�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���s,0401,�ʎ�����,40000,,,204126,372,115.9,91.9
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,,,151422,408,106.1,96.5
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,29702,425,,
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,27025,300,,
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,23466,191,,
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,21280,348,,
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,17011,765,,
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,��@��,011,8790,443,,
2016,8,6,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,7618,491,,
2016,8,6,�y,���s,0401,�݂���,40100,,,3529,878,32.8,97.9
2016,8,6,�y,���s,0401,�݂���,40100,���@��,042,1726,952,,
2016,8,6,�y,���s,0401,�݂���,40100,�F�@�{,043,1050,721,,
2016,8,6,�y,���s,0401,�݂���,40100,���@��,041,423,806,,
2016,8,6,�y,���s,0401,���̑��G����,41999,,,328,1345,437.3,110.4
2016,8,6,�y,���s,0401,��񂲌v,42000,,,4200,341,120.7,76.8
2016,8,6,�y,���s,0401,��񂲌v,42000,�R�@�`,006,2160,183,,
2016,8,6,�y,���s,0401,��񂲌v,42000,�@�X,002,2030,512,,
2016,8,6,�y,���s,0401,����,42204,,,2170,182,�|,�|
2016,8,6,�y,���s,0401,����,42204,�R�@�`,006,2160,183,,
2016,8,6,�y,���s,0401,�ӂ�,42804,,,1990,514,72.9,121.8
2016,8,6,�y,���s,0401,�ӂ�,42804,�@�X,002,1990,514,,
2016,8,6,�y,���s,0401,���̑����,42999,,,40,378,6.3,61.7
2016,8,6,�y,���s,0401,���{�Ȃ��v,43000,,,39370,426,143.1,99.1
2016,8,6,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,27500,416,,
2016,8,6,�y,���s,0401,���{�Ȃ��v,43000,��@��,011,8790,443,,
2016,8,6,�y,���s,0401,�K��,43203,,,38740,420,140.8,97.7
2016,8,6,�y,���s,0401,�K��,43203,��@��,008,27500,416,,
2016,8,6,�y,���s,0401,�K��,43203,��@��,011,8790,443,,
2016,8,6,�y,���s,0401,��\���I,43302,,,630,802,�|,�|
2016,8,6,�y,���s,0401,��\���I,43302,���@��,031,630,802,,
2016,8,6,�y,���s,0401,����,44100,,,24646,368,194.8,121.1
2016,8,6,�y,���s,0401,����,44100,���@��,007,20965,343,,
2016,8,6,�y,���s,0401,������,44700,,,1080,442,24.0,135.6
2016,8,6,�y,���s,0401,������,44700,�R�@��,019,956,463,,
2016,8,6,�y,���s,0401,�Ԃǂ��v,45000,,,20733,715,106.4,100.6
2016,8,6,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,9984,977,,
2016,8,6,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6829,518,,
2016,8,6,�y,���s,0401,�f���E�F�A,45202,,,7189,522,71.5,89.8
2016,8,6,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,6829,518,,
2016,8,6,�y,���s,0401,����,45206,,,5794,892,126.6,86.8
2016,8,6,�y,���s,0401,����,45206,�R�@��,019,5569,907,,
2016,8,6,�y,���s,0401,���̑��Ԃǂ�,45299,,,7750,761,159.4,111.7
2016,8,6,�y,���s,0401,������,46100,,,78,1632,278.6,72.8
2016,8,6,�y,���s,0401,������,46100,�{�@��,004,50,2002,,
2016,8,6,�y,���s,0401,������,46100,�R�@�`,006,24,603,,
2016,8,6,�y,���s,0401,�������v,47000,,,12850,445,96.0,110.7
2016,8,6,�y,���s,0401,�������v,47000,�k�C��,001,5248,526,,
2016,8,6,�y,���s,0401,�������v,47000,�R�@�`,006,4336,314,,
2016,8,6,�y,���s,0401,�������v,47000,��@��,008,2102,553,,
2016,8,6,�y,���s,0401,����������,47200,,,2686,548,79.3,104.6
2016,8,6,�y,���s,0401,����������,47200,��@��,008,2102,553,,
2016,8,6,�y,���s,0401,����������,47200,�{�@��,004,496,499,,
2016,8,6,�y,���s,0401,�A���f�X,47213,,,2325,335,68.8,104.0
2016,8,6,�y,���s,0401,�A���f�X,47213,�R�@�`,006,2325,335,,
2016,8,6,�y,���s,0401,���̑�������,47299,,,7839,442,118.5,116.0
2016,8,6,�y,���s,0401,������,48100,,,44156,211,94.1,107.1
2016,8,6,�y,���s,0401,������,48100,�H�@�c,005,22886,191,,
2016,8,6,�y,���s,0401,������,48100,�R�@�`,006,13626,206,,
2016,8,6,�y,���s,0401,���̍��Y�ʎ�,49500,,,452,1121,14.4,125.4
2016,8,6,�y,���s,0401,�A���ʎ��v,50000,,,52704,268,157.5,81.7
2016,8,6,�y,���s,0401,�o�i�i,50100,,,26803,214,284.7,102.4
2016,8,6,�y,���s,0401,�p�C�i�b�v��,50300,,,6605,303,165.0,83.9
2016,8,6,�y,���s,0401,������,50400,,,3133,390,185.9,89.4
2016,8,6,�y,���s,0401,�O���v�t���c,50500,,,6902,177,169.9,99.4
2016,8,6,�y,���s,0401,�I�����W,50600,,,3462,255,65.0,101.2
2016,8,6,�y,���s,0401,�A���L�E�C,50800,,,1990,550,30.1,99.6
2016,8,6,�y,���s,0401,�A��������,50850,,,230,218,62.2,90.5
2016,8,6,�y,���s,0401,���̗A���ʎ�,50900,,,3579,535,181.2,103.7
