�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,��ؑ���,30000,,,15028896,212,102.9,97.7
2013,10,28,��,��ؑ���,30000,�k�C��,001,6491418,128,,
2013,10,28,��,��ؑ���,30000,���@��,020,1433768,165,,
2013,10,28,��,��ؑ���,30000,��@��,008,1276117,183,,
2013,10,28,��,��ؑ���,30000,�@�X,002,753478,213,,
2013,10,28,��,��ؑ���,30000,�Q�@�n,010,521866,233,,
2013,10,28,��,��ؑ���,30000,��@�t,012,495264,227,,
2013,10,28,��,��ؑ���,30000,�F�@�{,043,475186,336,,
2013,10,28,��,��������,30100,,,1438277,120,95.3,95.2
2013,10,28,��,��������,30100,�k�C��,001,472928,101,,
2013,10,28,��,��������,30100,�@�X,002,327417,134,,
2013,10,28,��,��������,30100,�΁@��,017,146651,129,,
2013,10,28,��,����,30200,,,107858,142,80.9,108.4
2013,10,28,��,����,30200,��@�t,012,31490,154,,
2013,10,28,��,����,30200,�k�C��,001,17066,102,,
2013,10,28,��,����,30200,��@��,011,14210,103,,
2013,10,28,��,�ɂ񂶂�,30300,,,1365605,120,134.3,100.8
2013,10,28,��,�ɂ񂶂�,30300,�k�C��,001,1241269,120,,
2013,10,28,��,���ڂ�,30400,,,181271,188,103.7,105.6
2013,10,28,��,���ڂ�,30400,�@�X,002,81342,211,,
2013,10,28,��,���ڂ�,30400,�k�C��,001,66752,156,,
2013,10,28,��,�����̂�,30500,,,1972,1077,63.0,98.3
2013,10,28,��,�����̂�,30500,���@�m,039,1968,1070,,
2013,10,28,��,��񂱂�,30600,,,80340,387,83.0,100.5
2013,10,28,��,��񂱂�,30600,��@��,008,45309,357,,
2013,10,28,��,��񂱂�,30600,���@��,036,14649,504,,
2013,10,28,��,��񂱂�,30600,���@��,041,13937,329,,
2013,10,28,��,�͂�����,31100,,,1437996,77,83.2,100.0
2013,10,28,��,�͂�����,31100,���@��,020,868482,85,,
2013,10,28,��,�͂�����,31100,��@��,008,268097,63,,
2013,10,28,��,�͂�����,31100,�k�C��,001,114558,68,,
2013,10,28,��,���܂�,31500,,,94032,365,95.7,103.7
2013,10,28,��,���܂�,31500,���@��,040,26161,328,,
2013,10,28,��,���܂�,31500,��@��,008,14068,346,,
2013,10,28,��,���܂�,31500,��@��,011,9732,404,,
2013,10,28,��,���̑��̍ؗ�,31550,,,67464,412,96.5,96.9
2013,10,28,��,���񂰂񂳂�,31560,,,36993,322,87.4,105.2
2013,10,28,��,���񂰂񂳂�,31560,��@��,008,15090,303,,
2013,10,28,��,���񂰂񂳂�,31560,�Á@��,022,4385,394,,
2013,10,28,��,���񂰂񂳂�,31560,���@�m,023,3002,332,,
2013,10,28,��,�L���x�c,31700,,,1277777,108,82.7,92.3
2013,10,28,��,�L���x�c,31700,��@��,008,269514,105,,
2013,10,28,��,�L���x�c,31700,�Q�@�n,010,246691,101,,
2013,10,28,��,�L���x�c,31700,���@��,020,137235,121,,
2013,10,28,��,�ق���񂻂�,31800,,,157080,586,121.7,93.0
2013,10,28,��,�ق���񂻂�,31800,�Q�@�n,010,62589,509,,
2013,10,28,��,�ق���񂻂�,31800,��@��,021,31480,716,,
2013,10,28,��,�ق���񂻂�,31800,�k�C��,001,10620,638,,
2013,10,28,��,�˂�,31900,,,554681,342,97.0,99.1
2013,10,28,��,�˂�,31900,�k�C��,001,207407,308,,
2013,10,28,��,�˂�,31900,�@�X,002,77170,293,,
2013,10,28,��,�˂�,31900,�H�@�c,005,54874,286,,
2013,10,28,��,�ӂ�,32300,,,6781,257,67.0,105.8
2013,10,28,��,�ӂ�,32300,���@�m,023,6753,256,,
2013,10,28,��,����,32400,,,544,533,119.3,91.3
2013,10,28,��,����,32400,��@��,008,420,572,,
2013,10,28,��,����,32400,���@�m,023,124,403,,
2013,10,28,��,�݂�,32500,,,15946,485,85.4,101.5
2013,10,28,��,�݂�,32500,��@�t,012,2990,369,,
2013,10,28,��,�݂�,32500,���@�m,023,2627,475,,
2013,10,28,��,�݂�,32500,��@��,008,2305,615,,
2013,10,28,��,����񂬂�,32600,,,20378,732,92.9,93.4
2013,10,28,��,����񂬂�,32600,���@��,040,3277,602,,
2013,10,28,��,����񂬂�,32600,�Q�@�n,010,2258,867,,
2013,10,28,��,����񂬂�,32600,��@��,027,2232,587,,
2013,10,28,��,�ɂ�,32800,,,66859,608,93.2,101.8
2013,10,28,��,�ɂ�,32800,���@�m,039,25581,698,,
2013,10,28,��,�ɂ�,32800,�ȁ@��,009,14391,579,,
2013,10,28,��,�ɂ�,32800,��@��,008,7486,519,,
2013,10,28,��,�Z�����[,32900,,,67819,227,86.8,96.6
2013,10,28,��,�Z�����[,32900,���@��,020,56802,233,,
2013,10,28,��,�A�X�p���K�X,33100,,,17015,1007,67.4,103.7
2013,10,28,��,�A�X�p���K�X,33100,���@��,041,1464,1170,,
2013,10,28,��,�A�X�p���K�X,33100,���@��,042,744,1035,,
2013,10,28,��,�A�X�p���K�X,33100,���@��,040,302,1142,,
2013,10,28,��,�@�@�����A��,33101,,,14207,982,65.2,103.6
2013,10,28,��,�J���t�����[,33200,,,29840,207,102.8,101.0
2013,10,28,��,�J���t�����[,33200,�V�@��,015,6516,252,,
2013,10,28,��,�J���t�����[,33200,���@��,020,4646,200,,
2013,10,28,��,�J���t�����[,33200,���@��,036,3630,228,,
2013,10,28,��,�u���b�R���[,33300,,,204600,379,111.5,96.2
2013,10,28,��,�u���b�R���[,33300,�k�C��,001,39287,367,,
2013,10,28,��,�u���b�R���[,33300,���@��,020,30070,456,,
2013,10,28,��,�u���b�R���[,33300,��@��,011,27132,339,,
2013,10,28,��,�@�@�����A��,33301,,,19532,355,82.7,85.1
2013,10,28,��,���^�X,33400,,,624066,190,93.2,101.6
2013,10,28,��,���^�X,33400,��@��,008,267137,183,,
2013,10,28,��,���^�X,33400,���@��,042,104488,135,,
2013,10,28,��,���^�X,33400,���@��,028,77934,208,,
2013,10,28,��,�p�Z��,33600,,,5419,1069,78.7,112.5
2013,10,28,��,�p�Z��,33600,���@��,020,1808,995,,
2013,10,28,��,�p�Z��,33600,��@�t,012,1498,838,,
2013,10,28,��,�p�Z��,33600,��@��,008,549,1241,,
2013,10,28,��,���イ��,34100,,,428920,442,115.6,94.8
2013,10,28,��,���イ��,34100,�Q�@�n,010,75544,464,,
2013,10,28,��,���イ��,34100,��@��,011,64216,474,,
2013,10,28,��,���イ��,34100,�{�@��,045,59249,498,,
2013,10,28,��,���ڂ���,34200,,,580048,117,130.8,97.5
2013,10,28,��,���ڂ���,34200,�k�C��,001,563526,109,,
2013,10,28,��,�@�@�����A��,34201,,,2180,95,1282.4,74.2
2013,10,28,��,�Ȃ�,34300,,,189285,479,98.8,115.7
2013,10,28,��,�Ȃ�,34300,���@�m,039,90857,538,,
2013,10,28,��,�Ȃ�,34300,�F�@�{,043,30821,427,,
2013,10,28,��,�Ȃ�,34300,���@��,040,14119,465,,
2013,10,28,��,�g�}�g,34400,,,551214,427,96.7,101.9
2013,10,28,��,�g�}�g,34400,�F�@�{,043,160197,435,,
2013,10,28,��,�g�}�g,34400,�k�C��,001,81887,367,,
2013,10,28,��,�g�}�g,34400,��@�t,012,67735,432,,
2013,10,28,��,�~�j�g�}�g,34450,,,180247,655,96.4,97.0
2013,10,28,��,�~�j�g�}�g,34450,�F�@�{,043,58864,623,,
2013,10,28,��,�~�j�g�}�g,34450,�k�C��,001,32372,675,,
2013,10,28,��,�~�j�g�}�g,34450,���@�m,023,30776,749,,
2013,10,28,��,�s�[�}��,34500,,,174529,394,92.2,107.9
2013,10,28,��,�s�[�}��,34500,��@��,008,61615,340,,
2013,10,28,��,�s�[�}��,34500,���@�m,039,15727,517,,
2013,10,28,��,�s�[�}��,34500,������,046,14667,409,,
2013,10,28,��,�����Ƃ�,34600,,,10374,1338,93.3,112.7
2013,10,28,��,�����Ƃ�,34600,���@�m,039,6175,1618,,
2013,10,28,��,�����Ƃ�,34600,��@�t,012,1485,1209,,
2013,10,28,��,�����Ƃ�,34600,���@�s,026,762,978,,
2013,10,28,��,�X�C�g�R�[��,34700,,,1101,265,58.5,110.0
2013,10,28,��,�X�C�g�R�[��,34700,�k�C��,001,746,234,,
2013,10,28,��,�X�C�g�R�[��,34700,��@��,008,355,331,,
2013,10,28,��,���₢�񂰂�,35100,,,24272,981,103.9,102.0
2013,10,28,��,���₢�񂰂�,35100,������,046,7979,994,,
2013,10,28,��,���₢�񂰂�,35100,���@��,042,4828,1118,,
2013,10,28,��,���₢�񂰂�,35100,�R�@�`,006,2454,829,,
2013,10,28,��,���₦��ǂ�,35200,,,7529,1404,111.8,92.9
2013,10,28,��,���₦��ǂ�,35200,�a�̎R,030,1716,1005,,
2013,10,28,��,���₦��ǂ�,35200,������,046,858,2566,,
2013,10,28,��,���₦��ǂ�,35200,�L�@��,034,831,1822,,
2013,10,28,��,�@�@�����A��,35201,,,2436,649,144.1,102.9
2013,10,28,��,������ǂ�,35300,,,630,891,89.0,98.6
2013,10,28,��,������ǂ�,35300,�a�̎R,030,626,886,,
2013,10,28,��,�����܂�,35500,,,3453,821,43.8,93.1
2013,10,28,��,�����܂�,35500,��@�t,012,1038,895,,
2013,10,28,��,�����܂�,35500,��@��,021,504,694,,
2013,10,28,��,�����܂�,35500,���@�R,033,427,885,,
2013,10,28,��,���񂵂�,36100,,,368777,179,115.7,100.0
2013,10,28,��,���񂵂�,36100,��@��,008,131230,126,,
2013,10,28,��,���񂵂�,36100,��@�t,012,92842,134,,
2013,10,28,��,���񂵂�,36100,���@��,036,66015,298,,
2013,10,28,��,�΂ꂢ����,36200,,,1669455,98,129.2,102.1
2013,10,28,��,�΂ꂢ����,36200,�k�C��,001,1667495,98,,
2013,10,28,��,���Ƃ���,36300,,,149689,275,108.3,107.0
2013,10,28,��,���Ƃ���,36300,��@��,011,70055,258,,
2013,10,28,��,���Ƃ���,36300,�{�@��,045,21370,276,,
2013,10,28,��,���Ƃ���,36300,��@�t,012,16836,199,,
2013,10,28,��,��܂̂���,36500,,,187148,346,161.0,100.3
2013,10,28,��,��܂̂���,36500,�@�X,002,89349,345,,
2013,10,28,��,��܂̂���,36500,�k�C��,001,85040,322,,
2013,10,28,��,���܂˂�,36610,,,1865996,106,113.9,102.9
2013,10,28,��,���܂˂�,36610,�k�C��,001,1700181,105,,
2013,10,28,��,�@�@�����A��,36620,,,91120,90,132.4,105.9
2013,10,28,��,�ɂ�ɂ�,36700,,,31769,688,116.6,101.0
2013,10,28,��,�ɂ�ɂ�,36700,�@�X,002,18727,989,,
2013,10,28,��,�ɂ�ɂ�,36700,�k�C��,001,420,968,,
2013,10,28,��,�ɂ�ɂ�,36700,�{�@��,004,80,571,,
2013,10,28,��,�@�@�����A��,36701,,,12346,220,83.7,97.3
2013,10,28,��,���傤��,37200,,,33246,450,82.3,97.6
2013,10,28,��,���傤��,37200,���@�m,039,17321,523,,
2013,10,28,��,���傤��,37200,���@��,042,2074,331,,
2013,10,28,��,���傤��,37200,�F�@�{,043,1574,559,,
2013,10,28,��,�@�@�����A��,37201,,,9020,277,86.1,104.9
2013,10,28,��,����������,38100,,,111066,939,98.9,95.7
2013,10,28,��,����������,38100,���@��,036,17200,1116,,
2013,10,28,��,����������,38100,��@��,003,16850,819,,
2013,10,28,��,����������,38100,�H�@�c,005,11110,1173,,
2013,10,28,��,�@�@�����A��,38101,,,2789,537,69.2,122.9
2013,10,28,��,�Ȃ߂�,38300,,,23547,439,93.2,98.2
2013,10,28,��,�Ȃ߂�,38300,���@��,020,6115,429,,
2013,10,28,��,�Ȃ߂�,38300,�R�@�`,006,3548,502,,
2013,10,28,��,�Ȃ߂�,38300,�O�@�d,024,2899,434,,
2013,10,28,��,���̂�����,38400,,,198279,279,86.1,100.7
2013,10,28,��,���̂�����,38400,���@��,020,139006,270,,
2013,10,28,��,���̂�����,38400,�V�@��,015,16773,274,,
2013,10,28,��,���̂�����,38400,���@��,040,12759,335,,
2013,10,28,��,���߂�,38500,,,108613,540,71.8,100.4
2013,10,28,��,���߂�,38500,���@��,020,71958,528,,
2013,10,28,��,���߂�,38500,���@��,040,12015,522,,
2013,10,28,��,���߂�,38500,�V�@��,015,8246,609,,
2013,10,28,��,���̑��̖��,39000,,,269215,881,95.2,96.7
2013,10,28,��,�A����،v,39100,,,261801,428,97.9,88.4
2013,10,28,��,���̗A�����,39200,,,108176,688,88.7,100.0
