�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,,,615465,155,139.9,91.7
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,114315,102,,
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,109631,211,,
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,94182,120,,
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,������,046,93081,110,,
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,87948,116,,
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,58377,162,,
2014,12,13,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,26061,298,,
2014,12,13,�y,�k��B�s,4001,��������,30100,,,73775,35,131.4,97.2
2014,12,13,�y,�k��B�s,4001,��������,30100,������,046,54152,32,,
2014,12,13,�y,�k��B�s,4001,��������,30100,�F�@�{,043,11030,43,,
2014,12,13,�y,�k��B�s,4001,����,30200,,,6512,48,77.5,25.5
2014,12,13,�y,�k��B�s,4001,����,30200,���@��,040,6512,48,,
2014,12,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,23090,82,113.6,101.2
2014,12,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16590,82,,
2014,12,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,3920,89,,
2014,12,13,�y,�k��B�s,4001,���ڂ�,30400,,,8003,264,72.9,97.8
2014,12,13,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,4600,186,,
2014,12,13,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1230,317,,
2014,12,13,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,617,626,,
2014,12,13,�y,�k��B�s,4001,�����̂�,30500,,,36,1416,52.9,138.7
2014,12,13,�y,�k��B�s,4001,�����̂�,30500,���@��,040,12,2412,,
2014,12,13,�y,�k��B�s,4001,��񂱂�,30600,,,2366,447,60.2,105.2
2014,12,13,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2360,448,,
2014,12,13,�y,�k��B�s,4001,�͂�����,31100,,,113701,38,188.2,97.4
2014,12,13,�y,�k��B�s,4001,�͂�����,31100,��@��,044,69600,37,,
2014,12,13,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,21507,38,,
2014,12,13,�y,�k��B�s,4001,���܂�,31500,,,1718,316,116.6,114.5
2014,12,13,�y,�k��B�s,4001,���܂�,31500,���@��,040,1718,316,,
2014,12,13,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1692,706,104.4,111.4
2014,12,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,730,390,107.7,106.0
2014,12,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,294,420,,
2014,12,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,212,374,,
2014,12,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,124,319,,
2014,12,13,�y,�k��B�s,4001,�L���x�c,31700,,,61249,51,114.6,104.1
2014,12,13,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,38569,51,,
2014,12,13,�y,�k��B�s,4001,�L���x�c,31700,������,046,16590,48,,
2014,12,13,�y,�k��B�s,4001,�ق���񂻂�,31800,,,4038,384,73.8,106.7
2014,12,13,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3571,366,,
2014,12,13,�y,�k��B�s,4001,�˂�,31900,,,14059,416,122.0,99.3
2014,12,13,�y,�k��B�s,4001,�˂�,31900,��@��,044,10589,409,,
2014,12,13,�y,�k��B�s,4001,�˂�,31900,������,046,1020,332,,
2014,12,13,�y,�k��B�s,4001,�ӂ�,32300,,,136,416,96.5,98.8
2014,12,13,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,112,316,,
2014,12,13,�y,�k��B�s,4001,����,32400,,,8,1620,�|,�|
2014,12,13,�y,�k��B�s,4001,����,32400,�ȁ@��,009,8,1620,,
2014,12,13,�y,�k��B�s,4001,�݂�,32500,,,361,709,57.0,117.8
2014,12,13,�y,�k��B�s,4001,�݂�,32500,��@��,044,281,773,,
2014,12,13,�y,�k��B�s,4001,�݂�,32500,�{�@��,045,60,162,,
2014,12,13,�y,�k��B�s,4001,����񂬂�,32600,,,2174,766,146.4,101.5
2014,12,13,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,2084,780,,
2014,12,13,�y,�k��B�s,4001,�ɂ�,32800,,,1639,691,100.1,107.6
2014,12,13,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,615,728,,
2014,12,13,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,525,639,,
2014,12,13,�y,�k��B�s,4001,�ɂ�,32800,���@��,040,224,588,,
2014,12,13,�y,�k��B�s,4001,�Z�����[,32900,,,3918,180,101.6,101.7
2014,12,13,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,3588,182,,
2014,12,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,190,1305,223.5,94.6
2014,12,13,�y,�k��B�s,4001,�@�@�����A��,33101,,,190,1305,223.5,94.6
2014,12,13,�y,�k��B�s,4001,�J���t�����[,33200,,,669,242,170.7,89.3
2014,12,13,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,624,249,,
2014,12,13,�y,�k��B�s,4001,�u���b�R���[,33300,,,4773,348,65.6,87.0
2014,12,13,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2232,362,,
2014,12,13,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1992,351,,
2014,12,13,�y,�k��B�s,4001,�@�@�����A��,33301,,,80,273,200.0,101.1
2014,12,13,�y,�k��B�s,4001,���^�X,33400,,,58435,120,176.7,114.3
2014,12,13,�y,�k��B�s,4001,���^�X,33400,���@��,042,47566,114,,
2014,12,13,�y,�k��B�s,4001,�p�Z��,33600,,,163,1064,141.7,84.2
2014,12,13,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,100,1247,,
2014,12,13,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,20,270,,
2014,12,13,�y,�k��B�s,4001,�p�Z��,33600,��@�t,012,15,1188,,
2014,12,13,�y,�k��B�s,4001,���イ��,34100,,,10790,507,128.5,102.8
2014,12,13,�y,�k��B�s,4001,���イ��,34100,������,046,7355,509,,
2014,12,13,�y,�k��B�s,4001,���イ��,34100,���@��,040,1210,470,,
2014,12,13,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,1085,518,,
2014,12,13,�y,�k��B�s,4001,���ڂ���,34200,,,6652,312,124.8,96.6
2014,12,13,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,252,402,,
2014,12,13,�y,�k��B�s,4001,���ڂ���,34200,������,046,200,359,,
2014,12,13,�y,�k��B�s,4001,���ڂ���,34200,���@��,040,130,56,,
2014,12,13,�y,�k��B�s,4001,�@�@�����A��,34201,,,6000,314,122.4,99.1
2014,12,13,�y,�k��B�s,4001,�Ȃ�,34300,,,5945,406,110.9,97.4
2014,12,13,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3332,387,,
2014,12,13,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2112,406,,
2014,12,13,�y,�k��B�s,4001,�g�}�g,34400,,,14157,299,169.7,97.1
2014,12,13,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9581,295,,
2014,12,13,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3148,278,,
2014,12,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2996,558,163.0,103.3
2014,12,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1879,522,,
2014,12,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,518,571,,
2014,12,13,�y,�k��B�s,4001,�s�[�}��,34500,,,6005,443,127.8,105.2
2014,12,13,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2879,388,,
2014,12,13,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2551,485,,
2014,12,13,�y,�k��B�s,4001,�����Ƃ�,34600,,,145,2546,295.9,103.7
2014,12,13,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,145,2546,,
2014,12,13,�y,�k��B�s,4001,���₢�񂰂�,35100,,,324,1139,117.4,96.2
2014,12,13,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,164,1324,,
2014,12,13,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,122,1062,,
2014,12,13,�y,�k��B�s,4001,���₦��ǂ�,35200,,,412,1233,188.1,91.8
2014,12,13,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,379,1256,,
2014,12,13,�y,�k��B�s,4001,������ǂ�,35300,,,60,738,62.5,106.0
2014,12,13,�y,�k��B�s,4001,������ǂ�,35300,������,046,60,738,,
2014,12,13,�y,�k��B�s,4001,����܂�,35400,,,50,357,42.4,90.8
2014,12,13,�y,�k��B�s,4001,����܂�,35400,������,046,50,357,,
2014,12,13,�y,�k��B�s,4001,���񂵂�,36100,,,12407,192,140.9,103.8
2014,12,13,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6377,149,,
2014,12,13,�y,�k��B�s,4001,���񂵂�,36100,������,046,3300,275,,
2014,12,13,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2275,167,,
2014,12,13,�y,�k��B�s,4001,�΂ꂢ����,36200,,,37870,85,134.6,93.4
2014,12,13,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,30140,80,,
2014,12,13,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7730,103,,
2014,12,13,�y,�k��B�s,4001,���Ƃ���,36300,,,2866,279,223.0,104.9
2014,12,13,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,1390,269,,
2014,12,13,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,480,218,,
2014,12,13,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,252,445,,
2014,12,13,�y,�k��B�s,4001,��܂̂���,36500,,,6801,305,658.4,61.2
2014,12,13,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6140,301,,
2014,12,13,�y,�k��B�s,4001,���܂˂�,36610,,,81144,91,159.4,100.0
2014,12,13,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,73390,88,,
2014,12,13,�y,�k��B�s,4001,�@�@�����A��,36620,,,5854,102,114.8,117.2
2014,12,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,701,516,93.2,155.9
2014,12,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,112,1697,,
2014,12,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�k�C��,001,40,1944,,
2014,12,13,�y,�k��B�s,4001,�@�@�����A��,36701,,,549,171,79.6,83.0
2014,12,13,�y,�k��B�s,4001,���傤��,37200,,,1572,550,92.1,112.2
2014,12,13,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,624,670,,
2014,12,13,�y,�k��B�s,4001,���傤��,37200,���@��,042,528,514,,
2014,12,13,�y,�k��B�s,4001,���傤��,37200,���@��,041,270,229,,
2014,12,13,�y,�k��B�s,4001,�@�@�����A��,37201,,,80,486,71.4,100.0
2014,12,13,�y,�k��B�s,4001,����������,38100,,,3034,678,224.1,72.7
2014,12,13,�y,�k��B�s,4001,����������,38100,�F�@�{,043,1599,443,,
2014,12,13,�y,�k��B�s,4001,����������,38100,���@��,042,702,928,,
2014,12,13,�y,�k��B�s,4001,����������,38100,��@��,044,271,874,,
2014,12,13,�y,�k��B�s,4001,�Ȃ߂�,38300,,,538,398,125.4,99.0
2014,12,13,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,460,393,,
2014,12,13,�y,�k��B�s,4001,���̂�����,38400,,,14584,367,111.5,100.0
2014,12,13,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,5796,359,,
2014,12,13,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5733,371,,
2014,12,13,�y,�k��B�s,4001,���̂�����,38400,��@��,044,2091,368,,
2014,12,13,�y,�k��B�s,4001,���߂�,38500,,,11231,608,275.2,85.6
2014,12,13,�y,�k��B�s,4001,���߂�,38500,���@��,040,11015,611,,
2014,12,13,�y,�k��B�s,4001,���̑��̖��,39000,,,11751,541,113.2,86.8
2014,12,13,�y,�k��B�s,4001,�A����،v,39100,,,16640,226,107.5,98.7
2014,12,13,�y,�k��B�s,4001,���̗A�����,39200,,,3887,224,85.6,83.3
