�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,,,663793,196,97.9,110.7
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,359229,125,,
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,��@��,008,84296,162,,
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,55006,124,,
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,35922,214,,
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22706,574,,
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,20550,68,,
2014,12,19,��,�D�y�s,5101,��ؑ���,30000,��@��,011,19636,392,,
2014,12,19,��,�D�y�s,5101,��������,30100,,,57880,68,133.3,107.9
2014,12,19,��,�D�y�s,5101,��������,30100,�_�ސ�,014,20550,68,,
2014,12,19,��,�D�y�s,5101,��������,30100,�k�C��,001,18813,44,,
2014,12,19,��,�D�y�s,5101,��������,30100,��@�t,012,16025,80,,
2014,12,19,��,�D�y�s,5101,����,30200,,,5715,133,295.0,83.1
2014,12,19,��,�D�y�s,5101,����,30200,��@�t,012,3704,141,,
2014,12,19,��,�D�y�s,5101,����,30200,��@��,011,1199,119,,
2014,12,19,��,�D�y�s,5101,�ɂ񂶂�,30300,,,37845,115,104.2,122.3
2014,12,19,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,27665,120,,
2014,12,19,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5620,97,,
2014,12,19,��,�D�y�s,5101,���ڂ�,30400,,,12630,118,142.4,86.8
2014,12,19,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12630,118,,
2014,12,19,��,�D�y�s,5101,��񂱂�,30600,,,460,650,89.7,112.8
2014,12,19,��,�D�y�s,5101,��񂱂�,30600,��@��,008,380,617,,
2014,12,19,��,�D�y�s,5101,�͂�����,31100,,,64169,52,85.4,98.1
2014,12,19,��,�D�y�s,5101,�͂�����,31100,��@��,008,42554,51,,
2014,12,19,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,13615,53,,
2014,12,19,��,�D�y�s,5101,���܂�,31500,,,2148,881,113.9,105.6
2014,12,19,��,�D�y�s,5101,���܂�,31500,�k�C��,001,828,947,,
2014,12,19,��,�D�y�s,5101,���܂�,31500,��@��,011,600,796,,
2014,12,19,��,�D�y�s,5101,���܂�,31500,�@�X,002,195,914,,
2014,12,19,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2571,860,129.7,99.3
2014,12,19,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1503,600,170.4,109.9
2014,12,19,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1182,587,,
2014,12,19,��,�D�y�s,5101,���񂰂񂳂�,31560,���@��,040,120,653,,
2014,12,19,��,�D�y�s,5101,�L���x�c,31700,,,53595,91,64.8,113.8
2014,12,19,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,31922,99,,
2014,12,19,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,10533,73,,
2014,12,19,��,�D�y�s,5101,�L���x�c,31700,��@��,008,9290,91,,
2014,12,19,��,�D�y�s,5101,�ق���񂻂�,31800,,,8031,677,135.5,99.1
2014,12,19,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3416,633,,
2014,12,19,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2141,766,,
2014,12,19,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1048,705,,
2014,12,19,��,�D�y�s,5101,�˂�,31900,,,25887,363,98.2,101.4
2014,12,19,��,�D�y�s,5101,�˂�,31900,��@��,011,10625,392,,
2014,12,19,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8165,314,,
2014,12,19,��,�D�y�s,5101,�˂�,31900,��@��,008,3149,362,,
2014,12,19,��,�D�y�s,5101,�ӂ�,32300,,,12,657,75.0,135.2
2014,12,19,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,500,,
2014,12,19,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,4,972,,
2014,12,19,��,�D�y�s,5101,����,32400,,,4,1296,25.0,192.0
2014,12,19,��,�D�y�s,5101,����,32400,���@�m,023,4,1296,,
2014,12,19,��,�D�y�s,5101,�݂�,32500,,,657,1572,44.9,203.4
2014,12,19,��,�D�y�s,5101,�݂�,32500,���@�m,023,434,1362,,
2014,12,19,��,�D�y�s,5101,�݂�,32500,�k�C��,001,148,1484,,
2014,12,19,��,�D�y�s,5101,����񂬂�,32600,,,450,1042,79.5,107.8
2014,12,19,��,�D�y�s,5101,����񂬂�,32600,���@��,007,219,884,,
2014,12,19,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,1076,,
2014,12,19,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,63,1327,,
2014,12,19,��,�D�y�s,5101,�ɂ�,32800,,,4657,1210,202.9,143.2
2014,12,19,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,3940,1280,,
2014,12,19,��,�D�y�s,5101,�Z�����[,32900,,,2309,227,44.3,95.8
2014,12,19,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,671,237,,
2014,12,19,��,�D�y�s,5101,�Z�����[,32900,���@��,040,600,273,,
2014,12,19,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,310,146,,
2014,12,19,��,�D�y�s,5101,�A�X�p���K�X,33100,,,347,1566,56.5,105.8
2014,12,19,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,100,2006,,
2014,12,19,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,11,2283,,
2014,12,19,��,�D�y�s,5101,�@�@�����A��,33101,,,236,1346,49.1,100.3
2014,12,19,��,�D�y�s,5101,�J���t�����[,33200,,,318,479,91.1,108.4
2014,12,19,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,258,485,,
2014,12,19,��,�D�y�s,5101,�u���b�R���[,33300,,,7361,384,138.2,85.9
2014,12,19,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,2092,434,,
2014,12,19,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1980,279,,
2014,12,19,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1198,418,,
2014,12,19,��,�D�y�s,5101,�@�@�����A��,33301,,,30,576,75.0,133.3
2014,12,19,��,�D�y�s,5101,���^�X,33400,,,19117,453,107.3,112.4
2014,12,19,��,�D�y�s,5101,���^�X,33400,��@��,008,10092,486,,
2014,12,19,��,�D�y�s,5101,���^�X,33400,���@��,042,2704,248,,
2014,12,19,��,�D�y�s,5101,���^�X,33400,���@��,028,2470,546,,
2014,12,19,��,�D�y�s,5101,�p�Z��,33600,,,439,1641,184.5,99.3
2014,12,19,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,236,1454,,
2014,12,19,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,90,1797,,
2014,12,19,��,�D�y�s,5101,�p�Z��,33600,��@��,008,43,1776,,
2014,12,19,��,�D�y�s,5101,���イ��,34100,,,11916,613,62.8,99.8
2014,12,19,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11666,617,,
2014,12,19,��,�D�y�s,5101,���ڂ���,34200,,,26208,264,95.1,105.6
2014,12,19,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,15196,233,,
2014,12,19,��,�D�y�s,5101,���ڂ���,34200,��@��,027,370,324,,
2014,12,19,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,282,806,,
2014,12,19,��,�D�y�s,5101,�@�@�����A��,34201,,,10360,293,91.7,109.7
2014,12,19,��,�D�y�s,5101,�Ȃ�,34300,,,10660,599,161.3,105.6
2014,12,19,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8625,616,,
2014,12,19,��,�D�y�s,5101,�g�}�g,34400,,,4726,475,40.5,118.5
2014,12,19,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,2567,409,,
2014,12,19,��,�D�y�s,5101,�g�}�g,34400,���@��,007,880,648,,
2014,12,19,��,�D�y�s,5101,�g�}�g,34400,��@�t,012,650,416,,
2014,12,19,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4754,613,60.7,107.7
2014,12,19,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2223,597,,
2014,12,19,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1767,557,,
2014,12,19,��,�D�y�s,5101,�s�[�}��,34500,,,5792,603,135.2,107.9
2014,12,19,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5321,585,,
2014,12,19,��,�D�y�s,5101,�����Ƃ�,34600,,,104,4274,173.3,123.7
2014,12,19,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,103,4305,,
2014,12,19,��,�D�y�s,5101,���₢�񂰂�,35100,,,320,1190,140.4,92.2
2014,12,19,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,200,1013,,
2014,12,19,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1486,,
2014,12,19,��,�D�y�s,5101,���₦��ǂ�,35200,,,244,5102,154.4,191.9
2014,12,19,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,200,5308,,
2014,12,19,��,�D�y�s,5101,���񂵂�,36100,,,10045,144,57.9,101.4
2014,12,19,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7960,147,,
2014,12,19,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,2045,125,,
2014,12,19,��,�D�y�s,5101,�΂ꂢ����,36200,,,42914,93,93.5,143.1
2014,12,19,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,42914,93,,
2014,12,19,��,�D�y�s,5101,���Ƃ���,36300,,,6290,257,162.3,92.4
2014,12,19,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,4020,195,,
2014,12,19,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1480,345,,
2014,12,19,��,�D�y�s,5101,��܂̂���,36500,,,19710,287,250.3,145.7
2014,12,19,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,19670,286,,
2014,12,19,��,�D�y�s,5101,���܂˂�,36610,,,195535,70,103.8,97.2
2014,12,19,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,195535,70,,
2014,12,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,433,773,80.3,204.5
2014,12,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,90,1982,,
2014,12,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1823,,
2014,12,19,��,�D�y�s,5101,�@�@�����A��,36701,,,335,423,67.8,174.8
2014,12,19,��,�D�y�s,5101,���傤��,37200,,,816,393,54.8,71.3
2014,12,19,��,�D�y�s,5101,���傤��,37200,�k�C��,001,88,95,,
2014,12,19,��,�D�y�s,5101,���傤��,37200,���@�m,039,60,842,,
2014,12,19,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,12,864,,
2014,12,19,��,�D�y�s,5101,�@�@�����A��,37201,,,656,384,87.8,102.1
2014,12,19,��,�D�y�s,5101,����������,38100,,,2246,867,134.4,102.6
2014,12,19,��,�D�y�s,5101,����������,38100,�k�C��,001,2245,867,,
2014,12,19,��,�D�y�s,5101,�Ȃ߂�,38300,,,1296,372,97.2,94.2
2014,12,19,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1296,372,,
2014,12,19,��,�D�y�s,5101,���̂�����,38400,,,4578,351,126.4,100.3
2014,12,19,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4578,351,,
2014,12,19,��,�D�y�s,5101,���߂�,38500,,,2136,889,63.7,106.5
2014,12,19,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1671,925,,
2014,12,19,��,�D�y�s,5101,���߂�,38500,�V�@��,015,465,759,,
2014,12,19,��,�D�y�s,5101,���̑��̖��,39000,,,4971,1249,89.7,143.4
2014,12,19,��,�D�y�s,5101,�A����،v,39100,,,14097,333,99.9,97.9
2014,12,19,��,�D�y�s,5101,���̗A�����,39200,,,2480,375,236.4,55.3
