�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,���s�s,2601,�ʎ�����,40000,,,175333,483,144.1,117.2
2012,2,23,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,42720,230,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,,,152024,535,138.4,122.4
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,42720,230,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,31493,331,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21474,387,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12757,1061,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,9406,1393,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,7032,1150,,
2012,2,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,5154,276,,
2012,2,23,��,���s�s,2601,�݂���,40100,,,29711,241,96.7,104.3
2012,2,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,28304,240,,
2012,2,23,��,���s�s,2601,�l�[�u��,41201,,,1550,164,�|,�|
2012,2,23,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1550,164,,
2012,2,23,��,���s�s,2601,�ÂȂ݂���,41253,,,650,231,325.0,100.0
2012,2,23,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,650,231,,
2012,2,23,��,���s�s,2601,���悩��,41301,,,18491,216,107.2,100.0
2012,2,23,��,���s�s,2601,���悩��,41301,���@�Q,038,18271,217,,
2012,2,23,��,���s�s,2601,�͂�����,41321,,,9388,157,133.7,97.5
2012,2,23,��,���s�s,2601,�͂�����,41321,���@��,036,3420,122,,
2012,2,23,��,���s�s,2601,�͂�����,41321,�L�@��,034,3080,195,,
2012,2,23,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2888,157,,
2012,2,23,��,���s�s,2601,���̑��G����,41999,,,24626,352,229.2,86.3
2012,2,23,��,���s�s,2601,��񂲌v,42000,,,21474,387,80.4,110.9
2012,2,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,21474,387,,
2012,2,23,��,���s�s,2601,�W���i�S���h,42505,,,2620,382,236.0,106.4
2012,2,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2620,382,,
2012,2,23,��,���s�s,2601,����,42515,,,3500,330,90.2,102.5
2012,2,23,��,���s�s,2601,����,42515,�@�X,002,3500,330,,
2012,2,23,��,���s�s,2601,�ӂ�,42804,,,13704,403,66.7,111.6
2012,2,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,13704,403,,
2012,2,23,��,���s�s,2601,���̑����,42999,,,1650,391,143.5,181.9
2012,2,23,��,���s�s,2601,�т�,43900,,,5,8400,�|,�|
2012,2,23,��,���s�s,2601,�т�,43900,���@��,042,5,8400,,
2012,2,23,��,���s�s,2601,������,46100,,,32323,1378,222.5,98.9
2012,2,23,��,���s�s,2601,������,46100,�F�@�{,043,9241,1407,,
2012,2,23,��,���s�s,2601,������,46100,���@��,040,7890,1478,,
2012,2,23,��,���s�s,2601,������,46100,��@��,044,6319,1238,,
2012,2,23,��,���s�s,2601,�������v,47000,,,1104,1356,130.7,79.5
2012,2,23,��,���s�s,2601,�������v,47000,�Á@��,022,750,1524,,
2012,2,23,��,���s�s,2601,�������v,47000,���@�m,039,189,1350,,
2012,2,23,��,���s�s,2601,����������,47200,,,893,1494,112.2,87.0
2012,2,23,��,���s�s,2601,����������,47200,�Á@��,022,750,1524,,
2012,2,23,��,���s�s,2601,�A���f�X,47213,,,165,599,�|,�|
2012,2,23,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,165,599,,
2012,2,23,��,���s�s,2601,���̑�������,47299,,,46,1392,93.9,91.5
2012,2,23,��,���s�s,2601,������,48100,,,152,536,245.2,132.0
2012,2,23,��,���s�s,2601,������,48100,���@�m,039,152,536,,
2012,2,23,��,���s�s,2601,�L�E�C�t���c,49300,,,12462,411,2070.1,107.6
2012,2,23,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,8500,413,,
2012,2,23,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,3632,409,,
2012,2,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,88,589,42.3,163.2
2012,2,23,��,���s�s,2601,�A���ʎ��v,50000,,,23309,141,197.6,79.7
2012,2,23,��,���s�s,2601,�o�i�i,50100,,,7969,104,�|,�|
2012,2,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,4420,128,68.4,108.5
2012,2,23,��,���s�s,2601,������,50400,,,1513,137,68.4,87.8
2012,2,23,��,���s�s,2601,�O���v�t���c,50500,,,5880,160,�|,�|
2012,2,23,��,���s�s,2601,�I�����W,50600,,,2703,181,140.7,90.0
2012,2,23,��,���s�s,2601,�A���L�E�C,50800,,,400,189,�|,�|
2012,2,23,��,���s�s,2601,���̗A���ʎ�,50900,,,424,461,40.3,87.8
