�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,,,496744,267,133.9,94.0
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,164383,229,,
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,132416,194,,
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,80795,135,,
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,25809,318,,
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,19688,523,,
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,10828,566,,
2015,9,14,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,8830,456,,
2015,9,14,��,�_�ˎs,2801,��������,30100,,,42789,120,143.3,100.0
2015,9,14,��,�_�ˎs,2801,��������,30100,�k�C��,001,28975,123,,
2015,9,14,��,�_�ˎs,2801,��������,30100,���@��,028,10380,104,,
2015,9,14,��,�_�ˎs,2801,����,30200,,,25,356,�|,�|
2015,9,14,��,�_�ˎs,2801,����,30200,�@�X,002,25,356,,
2015,9,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15960,203,109.7,104.1
2015,9,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,15710,204,,
2015,9,14,��,�_�ˎs,2801,���ڂ�,30400,,,1910,148,127.3,107.2
2015,9,14,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1910,148,,
2015,9,14,��,�_�ˎs,2801,��񂱂�,30600,,,1568,700,83.1,103.4
2015,9,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1448,713,,
2015,9,14,��,�_�ˎs,2801,�͂�����,31100,,,99196,180,142.2,114.6
2015,9,14,��,�_�ˎs,2801,�͂�����,31100,���@��,020,92556,181,,
2015,9,14,��,�_�ˎs,2801,���܂�,31500,,,1817,798,103.5,124.3
2015,9,14,��,�_�ˎs,2801,���܂�,31500,���@��,040,1070,724,,
2015,9,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,747,905,,
2015,9,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1500,1158,93.1,146.2
2015,9,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2019,474,132.0,84.9
2015,9,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1127,464,,
2015,9,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,492,546,,
2015,9,14,��,�_�ˎs,2801,�L���x�c,31700,,,108610,142,214.5,94.0
2015,9,14,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,78120,133,,
2015,9,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,25490,167,,
2015,9,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3786,1043,144.3,118.4
2015,9,14,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3564,1023,,
2015,9,14,��,�_�ˎs,2801,�˂�,31900,,,9789,527,104.6,117.6
2015,9,14,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2910,393,,
2015,9,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,1560,401,,
2015,9,14,��,�_�ˎs,2801,�˂�,31900,�H�@�c,005,1505,622,,
2015,9,14,��,�_�ˎs,2801,�˂�,31900,���@��,020,790,479,,
2015,9,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,780,550,,
2015,9,14,��,�_�ˎs,2801,����,32400,,,8,473,�|,�|
2015,9,14,��,�_�ˎs,2801,����,32400,���@��,013,8,473,,
2015,9,14,��,�_�ˎs,2801,�݂�,32500,,,549,846,82.1,119.8
2015,9,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,705,,
2015,9,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,168,655,,
2015,9,14,��,�_�ˎs,2801,�݂�,32500,���@�m,039,70,1512,,
2015,9,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,929,,
2015,9,14,��,�_�ˎs,2801,����񂬂�,32600,,,120,2556,49.0,107.7
2015,9,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,90,2868,,
2015,9,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,30,1620,,
2015,9,14,��,�_�ˎs,2801,�ɂ�,32800,,,1538,739,412.3,114.8
2015,9,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1285,716,,
2015,9,14,��,�_�ˎs,2801,�Z�����[,32900,,,1311,281,100.1,104.5
2015,9,14,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1310,280,,
2015,9,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1168,1092,159.3,99.7
2015,9,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,400,1137,,
2015,9,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,355,1002,,
2015,9,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,177,1069,,
2015,9,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,148,1058,,
2015,9,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,13,1674,�|,�|
2015,9,14,��,�_�ˎs,2801,�J���t�����[,33200,,,220,365,111.1,77.2
2015,9,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,220,365,,
2015,9,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,4504,491,454.0,79.3
2015,9,14,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3520,446,,
2015,9,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,904,666,,
2015,9,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,492,100.0,100.0
2015,9,14,��,�_�ˎs,2801,���^�X,33400,,,32401,302,85.9,106.0
2015,9,14,��,�_�ˎs,2801,���^�X,33400,���@��,020,32284,300,,
2015,9,14,��,�_�ˎs,2801,�p�Z��,33600,,,198,1909,96.6,100.8
2015,9,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,194,1886,,
2015,9,14,��,�_�ˎs,2801,���イ��,34100,,,21996,478,139.3,91.0
2015,9,14,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5785,451,,
2015,9,14,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,5205,521,,
2015,9,14,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2245,450,,
2015,9,14,��,�_�ˎs,2801,���イ��,34100,���@��,020,2145,483,,
2015,9,14,��,�_�ˎs,2801,���イ��,34100,���@��,037,1840,433,,
2015,9,14,��,�_�ˎs,2801,���ڂ���,34200,,,13972,194,118.6,100.0
2015,9,14,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,13210,173,,
2015,9,14,��,�_�ˎs,2801,�Ȃ�,34300,,,9401,367,152.8,97.1
2015,9,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4251,380,,
2015,9,14,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1982,354,,
2015,9,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,876,392,,
2015,9,14,��,�_�ˎs,2801,�Ȃ�,34300,��@��,044,601,401,,
2015,9,14,��,�_�ˎs,2801,�g�}�g,34400,,,25055,425,143.1,93.8
2015,9,14,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,15604,413,,
2015,9,14,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,5709,431,,
2015,9,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4595,1199,256.8,99.8
2015,9,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2415,1291,,
2015,9,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1541,1073,,
2015,9,14,��,�_�ˎs,2801,�s�[�}��,34500,,,4990,599,99.9,92.6
2015,9,14,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1250,590,,
2015,9,14,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1125,605,,
2015,9,14,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1077,532,,
2015,9,14,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,905,572,,
2015,9,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,211,1241,55.4,105.2
2015,9,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,116,1486,,
2015,9,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,34,602,,
2015,9,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,20,1188,,
2015,9,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,800,211,61.5,124.1
2015,9,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,800,211,,
2015,9,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,332,1496,113.7,99.1
2015,9,14,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,174,1676,,
2015,9,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,84,1416,,
2015,9,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,74,1166,,
2015,9,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,200,1199,114.3,81.1
2015,9,14,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,80,2430,,
2015,9,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,378,150.0,100.0
2015,9,14,��,�_�ˎs,2801,�����܂�,35500,,,385,815,91.2,103.7
2015,9,14,��,�_�ˎs,2801,�����܂�,35500,��@��,021,245,562,,
2015,9,14,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,140,1257,,
2015,9,14,��,�_�ˎs,2801,���񂵂�,36100,,,8248,276,68.0,94.5
2015,9,14,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,5720,248,,
2015,9,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2150,338,,
2015,9,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16040,116,110.7,109.4
2015,9,14,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16040,116,,
2015,9,14,��,�_�ˎs,2801,���Ƃ���,36300,,,1240,361,89.2,107.1
2015,9,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1040,357,,
2015,9,14,��,�_�ˎs,2801,��܂̂���,36500,,,1590,397,�|,�|
2015,9,14,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1590,397,,
2015,9,14,��,�_�ˎs,2801,���܂˂�,36610,,,41047,109,122.8,85.8
2015,9,14,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,31770,86,,
2015,9,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9177,188,,
2015,9,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,97,55.6,100.0
2015,9,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,120,302,12.8,101.0
2015,9,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,120,302,12.8,101.0
2015,9,14,��,�_�ˎs,2801,���傤��,37200,,,411,658,61.1,92.8
2015,9,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,249,849,,
2015,9,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,162,365,84.4,108.6
2015,9,14,��,�_�ˎs,2801,����������,38100,,,2717,1228,58.6,98.4
2015,9,14,��,�_�ˎs,2801,����������,38100,���@��,036,1753,1185,,
2015,9,14,��,�_�ˎs,2801,����������,38100,���@��,028,964,1304,,
2015,9,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,140,363,14.7,77.2
2015,9,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,140,363,,
2015,9,14,��,�_�ˎs,2801,���̂�����,38400,,,2390,367,59.0,107.9
2015,9,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2390,367,,
2015,9,14,��,�_�ˎs,2801,���߂�,38500,,,2942,537,66.7,126.1
2015,9,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,2845,531,,
2015,9,14,��,�_�ˎs,2801,���̑��̖��,39000,,,6942,1048,121.9,87.4
2015,9,14,��,�_�ˎs,2801,�A����،v,39100,,,1901,1150,35.4,203.2
2015,9,14,��,�_�ˎs,2801,���̗A�����,39200,,,1306,1511,33.5,225.9
