�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�_�ˎs,2801,�ʎ�����,40000,,,124902,358,103.7,103.8
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,109189,381,110.2,103.3
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,45568,172,,
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,18161,498,,
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9445,426,,
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,8485,433,,
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7190,517,,
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,5330,484,,
2016,8,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3595,574,,
2016,8,2,��,�_�ˎs,2801,�݂���,40100,,,2391,877,160.4,101.7
2016,8,2,��,�_�ˎs,2801,�݂���,40100,���@��,041,1440,617,,
2016,8,2,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,745,1348,,
2016,8,2,��,�_�ˎs,2801,���̑��G����,41999,,,234,1339,68.2,104.9
2016,8,2,��,�_�ˎs,2801,��񂲌v,42000,,,5650,421,141.3,106.6
2016,8,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5170,417,,
2016,8,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,415,25.0,128.9
2016,8,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,415,,
2016,8,2,��,�_�ˎs,2801,�ӂ�,42804,,,4670,417,311.3,87.6
2016,8,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4670,417,,
2016,8,2,��,�_�ˎs,2801,���̑����,42999,,,480,463,�|,�|
2016,8,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,4770,423,97.0,95.7
2016,8,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,3890,435,,
2016,8,2,��,�_�ˎs,2801,�K��,43203,,,4470,421,90.9,95.2
2016,8,2,��,�_�ˎs,2801,�K��,43203,���@��,041,3890,435,,
2016,8,2,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,300,460,�|,�|
2016,8,2,��,�_�ˎs,2801,����,44100,,,27021,463,111.8,90.6
2016,8,2,��,�_�ˎs,2801,����,44100,���@��,020,11224,541,,
2016,8,2,��,�_�ˎs,2801,����,44100,���@��,007,8485,433,,
2016,8,2,��,�_�ˎs,2801,����,44100,�a�̎R,030,5312,294,,
2016,8,2,��,�_�ˎs,2801,������,44700,,,1557,421,84.5,83.4
2016,8,2,��,�_�ˎs,2801,������,44700,�R�@��,019,997,295,,
2016,8,2,��,�_�ˎs,2801,������,44700,���@��,020,560,646,,
2016,8,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,8110,1074,123.1,96.4
2016,8,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1484,1219,,
2016,8,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,1133,1020,,
2016,8,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,1001,595,,
2016,8,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,976,1332,,
2016,8,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,903,1289,,
2016,8,2,��,�_�ˎs,2801,�f���E�F�A,45202,,,1349,577,111.2,93.8
2016,8,2,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,1001,595,,
2016,8,2,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,348,524,,
2016,8,2,��,�_�ˎs,2801,����,45206,,,4469,1107,157.5,101.3
2016,8,2,��,�_�ˎs,2801,����,45206,���@��,040,1372,1162,,
2016,8,2,��,�_�ˎs,2801,����,45206,�a�̎R,030,1133,1020,,
2016,8,2,��,�_�ˎs,2801,����,45206,���@��,020,976,1332,,
2016,8,2,��,�_�ˎs,2801,����,45206,�R�@��,019,702,872,,
2016,8,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2293,1303,90.3,94.6
2016,8,2,��,�_�ˎs,2801,������,46100,,,40,2749,54.8,100.7
2016,8,2,��,�_�ˎs,2801,������,46100,���@��,020,40,2749,,
2016,8,2,��,�_�ˎs,2801,�������v,47000,,,8595,453,195.8,88.5
2016,8,2,��,�_�ˎs,2801,�������v,47000,�@�X,002,4275,436,,
2016,8,2,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,1601,342,,
2016,8,2,��,�_�ˎs,2801,�������v,47000,���@�m,023,970,526,,
2016,8,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,757,671,,
2016,8,2,��,�_�ˎs,2801,����������,47200,,,1823,584,80.8,112.1
2016,8,2,��,�_�ˎs,2801,����������,47200,���@�m,023,970,526,,
2016,8,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,757,671,,
2016,8,2,��,�_�ˎs,2801,�A���f�X,47213,,,30,403,20.0,109.8
2016,8,2,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,30,403,,
2016,8,2,��,�_�ˎs,2801,���̑�������,47299,,,6742,417,339.8,81.1
2016,8,2,��,�_�ˎs,2801,������,48100,,,49796,159,98.7,107.4
2016,8,2,��,�_�ˎs,2801,������,48100,�R�@�`,006,42966,155,,
2016,8,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1025,997,137.2,146.8
2016,8,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,15713,194,73.5,83.6
2016,8,2,��,�_�ˎs,2801,�o�i�i,50100,,,195,208,3.3,105.6
2016,8,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,13,681,0.7,405.4
2016,8,2,��,�_�ˎs,2801,������,50400,,,153,330,�|,�|
2016,8,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,680,179,�|,�|
2016,8,2,��,�_�ˎs,2801,�I�����W,50600,,,14042,176,127.5,90.3
2016,8,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,384,469,16.0,116.7
2016,8,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,246,677,87.2,48.6
