�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,����s,1701,�ʎ�����,40000,,,160671,190,85.0,101.1
2012,4,14,�y,����s,1701,�ʎ�����,40000,������,046,9659,370,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,,,30925,516,57.8,125.5
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,������,046,9659,370,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,5474,388,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3344,417,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,3002,760,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2658,661,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,1653,348,,
2012,4,14,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,1238,774,,
2012,4,14,�y,����s,1701,�݂���,40100,,,230,389,�|,�|
2012,4,14,�y,����s,1701,�݂���,40100,���@��,036,230,389,,
2012,4,14,�y,����s,1701,�ÂȂ݂���,41253,,,1500,144,11.3,72.7
2012,4,14,�y,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,750,182,,
2012,4,14,�y,����s,1701,�ÂȂ݂���,41253,���@�Q,038,750,105,,
2012,4,14,�y,����s,1701,���̑��G����,41999,,,15526,351,691.0,78.9
2012,4,14,�y,����s,1701,�т�,43900,,,311,1469,51.9,95.7
2012,4,14,�y,����s,1701,�т�,43900,���@��,042,311,1469,,
2012,4,14,�y,����s,1701,�����Ƃ�,44800,,,17,7597,141.7,82.7
2012,4,14,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,16,7521,,
2012,4,14,�y,����s,1701,������,46100,,,8715,751,107.3,104.0
2012,4,14,�y,����s,1701,������,46100,���@�m,023,2650,655,,
2012,4,14,�y,����s,1701,������,46100,���@��,042,1851,839,,
2012,4,14,�y,����s,1701,������,46100,������,046,1254,690,,
2012,4,14,�y,����s,1701,�������v,47000,,,2279,1044,74.4,101.2
2012,4,14,�y,����s,1701,�������v,47000,�Á@��,022,1094,1289,,
2012,4,14,�y,����s,1701,�������v,47000,���@�m,039,596,1085,,
2012,4,14,�y,����s,1701,�������v,47000,���@��,042,340,406,,
2012,4,14,�y,����s,1701,����������,47200,,,1752,1174,76.3,103.9
2012,4,14,�y,����s,1701,����������,47200,�Á@��,022,1094,1289,,
2012,4,14,�y,����s,1701,����������,47200,���@�m,039,490,1068,,
2012,4,14,�y,����s,1701,�A���f�X,47213,,,81,775,20.3,89.9
2012,4,14,�y,����s,1701,�A���f�X,47213,�F�@�{,043,81,775,,
2012,4,14,�y,����s,1701,���̑�������,47299,,,446,586,120.2,97.0
2012,4,14,�y,����s,1701,������,48100,,,2083,228,106.2,106.5
2012,4,14,�y,����s,1701,������,48100,�F�@�{,043,1764,212,,
2012,4,14,�y,����s,1701,�L�E�C�t���c,49300,,,252,714,�|,�|
2012,4,14,�y,����s,1701,�L�E�C�t���c,49300,���@�Q,038,252,714,,
2012,4,14,�y,����s,1701,���̍��Y�ʎ�,49500,,,12,3211,26.7,232.5
2012,4,14,�y,����s,1701,�A���ʎ��v,50000,,,129746,112,95.7,112.0
2012,4,14,�y,����s,1701,�o�i�i,50100,,,99124,93,81.5,101.1
2012,4,14,�y,����s,1701,�p�C�i�b�v��,50300,,,5120,150,231.7,142.9
2012,4,14,�y,����s,1701,������,50400,,,2944,182,9813.3,27.1
2012,4,14,�y,����s,1701,�O���v�t���c,50500,,,2430,128,60.5,100.8
2012,4,14,�y,����s,1701,�I�����W,50600,,,10890,159,806.7,88.8
2012,4,14,�y,����s,1701,�A��������,50850,,,6380,113,151.9,103.7
2012,4,14,�y,����s,1701,���̗A���ʎ�,50900,,,2858,416,130.7,101.2
