�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,����s,1701,��ؑ���,30000,,,137957,310,82.4,96.0
2017,3,28,��,����s,1701,��ؑ���,30000,���@�m,023,28715,294,,
2017,3,28,��,����s,1701,��ؑ���,30000,�΁@��,017,20812,366,,
2017,3,28,��,����s,1701,��ؑ���,30000,���@�m,039,12238,417,,
2017,3,28,��,����s,1701,��ؑ���,30000,���@��,036,10601,270,,
2017,3,28,��,����s,1701,��ؑ���,30000,���@��,028,9651,197,,
2017,3,28,��,����s,1701,��ؑ���,30000,�F�@�{,043,8770,199,,
2017,3,28,��,����s,1701,��ؑ���,30000,�k�C��,001,7210,172,,
2017,3,28,��,����s,1701,��������,30100,,,3661,111,17.9,93.3
2017,3,28,��,����s,1701,��������,30100,��@�t,012,3420,103,,
2017,3,28,��,����s,1701,����,30200,,,965,221,75.1,119.5
2017,3,28,��,����s,1701,����,30200,�΁@��,017,750,219,,
2017,3,28,��,����s,1701,����,30200,��@��,011,215,229,,
2017,3,28,��,����s,1701,�ɂ񂶂�,30300,,,10719,197,169.3,95.2
2017,3,28,��,����s,1701,�ɂ񂶂�,30300,���@��,036,9830,205,,
2017,3,28,��,����s,1701,���ڂ�,30400,,,752,447,68.2,118.6
2017,3,28,��,����s,1701,���ڂ�,30400,�@�X,002,602,353,,
2017,3,28,��,����s,1701,�����̂�,30500,,,898,1234,65.0,103.7
2017,3,28,��,����s,1701,�����̂�,30500,���@��,036,344,1380,,
2017,3,28,��,����s,1701,�����̂�,30500,������,046,96,1513,,
2017,3,28,��,����s,1701,�����̂�,30500,���@��,040,76,1442,,
2017,3,28,��,����s,1701,�����̂�,30500,�a�̎R,030,70,1606,,
2017,3,28,��,����s,1701,�����̂�,30500,�F�@�{,043,48,1467,,
2017,3,28,��,����s,1701,��񂱂�,30600,,,3320,606,87.7,99.7
2017,3,28,��,����s,1701,��񂱂�,30600,�΁@��,017,3220,601,,
2017,3,28,��,����s,1701,�͂�����,31100,,,7290,149,74.8,108.8
2017,3,28,��,����s,1701,�͂�����,31100,�F�@�{,043,7290,149,,
2017,3,28,��,����s,1701,�݂���,31300,,,193,574,110.3,121.9
2017,3,28,��,����s,1701,�݂���,31300,�΁@��,017,159,585,,
2017,3,28,��,����s,1701,���܂�,31500,,,1021,371,94.1,107.5
2017,3,28,��,����s,1701,���܂�,31500,�΁@��,017,1009,373,,
2017,3,28,��,����s,1701,���̑��̍ؗ�,31550,,,228,554,198.3,109.3
2017,3,28,��,����s,1701,���񂰂񂳂�,31560,,,1204,247,79.7,96.9
2017,3,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,720,219,,
2017,3,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,480,279,,
2017,3,28,��,����s,1701,�L���x�c,31700,,,15391,166,120.2,122.1
2017,3,28,��,����s,1701,�L���x�c,31700,���@�m,023,14510,169,,
2017,3,28,��,����s,1701,�ق���񂻂�,31800,,,893,588,87.5,98.3
2017,3,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,301,611,,
2017,3,28,��,����s,1701,�ق���񂻂�,31800,��@��,008,225,540,,
2017,3,28,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,195,601,,
2017,3,28,��,����s,1701,�˂�,31900,,,6820,435,133.8,100.0
2017,3,28,��,����s,1701,�˂�,31900,�Q�@�n,010,1973,428,,
2017,3,28,��,����s,1701,�˂�,31900,��@��,044,1650,415,,
2017,3,28,��,����s,1701,�˂�,31900,��@��,011,1107,388,,
2017,3,28,��,����s,1701,�˂�,31900,���@�m,023,476,431,,
2017,3,28,��,����s,1701,�˂�,31900,��@��,008,456,258,,
2017,3,28,��,����s,1701,�ӂ�,32300,,,68,365,283.3,81.1
2017,3,28,��,����s,1701,�ӂ�,32300,���@�m,023,68,365,,
2017,3,28,��,����s,1701,����,32400,,,142,1010,143.4,110.7
2017,3,28,��,����s,1701,����,32400,�ȁ@��,009,128,861,,
2017,3,28,��,����s,1701,�݂�,32500,,,47,733,82.5,85.4
2017,3,28,��,����s,1701,�݂�,32500,���@�m,023,30,720,,
2017,3,28,��,����s,1701,�݂�,32500,�Á@��,022,17,756,,
2017,3,28,��,����s,1701,����񂬂�,32600,,,211,473,114.1,93.3
2017,3,28,��,����s,1701,����񂬂�,32600,�΁@��,017,181,456,,
2017,3,28,��,����s,1701,�ɂ�,32800,,,1150,525,114.4,96.3
2017,3,28,��,����s,1701,�ɂ�,32800,���@�m,039,1150,525,,
2017,3,28,��,����s,1701,�Z�����[,32900,,,470,340,191.8,104.3
2017,3,28,��,����s,1701,�Z�����[,32900,�Á@��,022,435,323,,
2017,3,28,��,����s,1701,�A�X�p���K�X,33100,,,203,1801,67.4,106.1
2017,3,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,55,2363,,
2017,3,28,��,����s,1701,�A�X�p���K�X,33100,���@��,041,31,2179,,
2017,3,28,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,20,1944,,
2017,3,28,��,����s,1701,�A�X�p���K�X,33100,��@��,021,9,1944,,
2017,3,28,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,8,2916,,
2017,3,28,��,����s,1701,�@�@�����A��,33101,,,74,1035,107.2,101.6
2017,3,28,��,����s,1701,�J���t�����[,33200,,,390,300,185.7,99.7
2017,3,28,��,����s,1701,�J���t�����[,33200,���@��,036,240,324,,
2017,3,28,��,����s,1701,�J���t�����[,33200,��@��,027,150,263,,
2017,3,28,��,����s,1701,�u���b�R���[,33300,,,2617,335,64.0,102.8
2017,3,28,��,����s,1701,�u���b�R���[,33300,�΁@��,017,840,447,,
2017,3,28,��,����s,1701,�u���b�R���[,33300,���@�m,039,740,332,,
2017,3,28,��,����s,1701,�u���b�R���[,33300,���@�m,023,570,223,,
2017,3,28,��,����s,1701,���^�X,33400,,,14277,196,123.7,93.3
2017,3,28,��,����s,1701,���^�X,33400,���@��,028,9355,193,,
2017,3,28,��,����s,1701,���^�X,33400,���@��,042,2500,149,,
2017,3,28,��,����s,1701,�p�Z��,33600,,,102,1122,115.9,93.0
2017,3,28,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,3,28,��,����s,1701,�p�Z��,33600,���@�m,023,33,560,,
2017,3,28,��,����s,1701,���イ��,34100,,,11011,260,69.1,103.6
2017,3,28,��,����s,1701,���イ��,34100,���@�m,039,5035,240,,
2017,3,28,��,����s,1701,���イ��,34100,���@�m,023,2250,257,,
2017,3,28,��,����s,1701,���イ��,34100,�Q�@�n,010,2100,296,,
2017,3,28,��,����s,1701,���ڂ���,34200,,,152,567,20.0,210.8
2017,3,28,��,����s,1701,���ڂ���,34200,���@�m,039,90,486,,
2017,3,28,��,����s,1701,���ڂ���,34200,�{�@��,045,62,684,,
2017,3,28,��,����s,1701,�Ȃ�,34300,,,3748,387,44.7,100.3
2017,3,28,��,����s,1701,�Ȃ�,34300,���@�m,039,2519,395,,
2017,3,28,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1080,377,,
2017,3,28,��,����s,1701,�g�}�g,34400,,,6845,400,49.1,99.0
2017,3,28,��,����s,1701,�g�}�g,34400,���@�m,023,5434,384,,
2017,3,28,��,����s,1701,�g�}�g,34400,��@��,021,860,244,,
2017,3,28,��,����s,1701,�~�j�g�}�g,34450,,,871,962,19.7,130.9
2017,3,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,642,881,,
2017,3,28,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,139,658,,
2017,3,28,��,����s,1701,�s�[�}��,34500,,,1822,407,34.3,101.2
2017,3,28,��,����s,1701,�s�[�}��,34500,���@�m,039,1482,377,,
2017,3,28,��,����s,1701,�����Ƃ�,34600,,,110,1588,104.8,95.1
2017,3,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,1588,,
2017,3,28,��,����s,1701,�X�C�g�R�[��,34700,,,40,486,�|,�|
2017,3,28,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,40,486,,
2017,3,28,��,����s,1701,���₢�񂰂�,35100,,,318,1015,51.3,95.9
2017,3,28,��,����s,1701,���₢�񂰂�,35100,���@�m,039,250,1037,,
2017,3,28,��,����s,1701,���₢�񂰂�,35100,������,046,60,972,,
2017,3,28,��,����s,1701,���₦��ǂ�,35200,,,844,882,97.5,95.7
2017,3,28,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,404,868,,
2017,3,28,��,����s,1701,���₦��ǂ�,35200,���@�m,023,337,872,,
2017,3,28,��,����s,1701,������ǂ�,35300,,,105,1022,62.5,115.5
2017,3,28,��,����s,1701,������ǂ�,35300,������,046,85,961,,
2017,3,28,��,����s,1701,����܂�,35400,,,168,733,85.7,107.8
2017,3,28,��,����s,1701,����܂�,35400,������,046,168,733,,
2017,3,28,��,����s,1701,�����܂�,35500,,,39,540,�|,�|
2017,3,28,��,����s,1701,���񂵂�,36100,,,11325,186,226.5,100.0
2017,3,28,��,����s,1701,���񂵂�,36100,�΁@��,017,10260,189,,
2017,3,28,��,����s,1701,�΂ꂢ����,36200,,,7360,245,80.0,102.5
2017,3,28,��,����s,1701,�΂ꂢ����,36200,������,046,6230,239,,
2017,3,28,��,����s,1701,���Ƃ���,36300,,,1735,172,109.1,165.4
2017,3,28,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1360,142,,
2017,3,28,��,����s,1701,���Ƃ���,36300,�V�@��,015,225,324,,
2017,3,28,��,����s,1701,��܂̂���,36500,,,44,1016,2.8,138.6
2017,3,28,��,����s,1701,��܂̂���,36500,�Q�@�n,010,36,1050,,
2017,3,28,��,����s,1701,���܂˂�,36610,,,9773,162,132.6,111.0
2017,3,28,��,����s,1701,���܂˂�,36610,�k�C��,001,6053,150,,
2017,3,28,��,����s,1701,���܂˂�,36610,���@�m,023,2790,199,,
2017,3,28,��,����s,1701,�@�@�����A��,36620,,,760,110,60.3,81.5
2017,3,28,��,����s,1701,�ɂ�ɂ�,36700,,,238,781,84.7,109.1
2017,3,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,32,2653,,
2017,3,28,��,����s,1701,�@�@�����A��,36701,,,206,491,83.7,96.3
2017,3,28,��,����s,1701,���傤��,37200,,,394,935,41.6,131.5
2017,3,28,��,����s,1701,���傤��,37200,���@�m,039,354,966,,
2017,3,28,��,����s,1701,�@�@�����A��,37201,,,32,429,14.0,106.2
2017,3,28,��,����s,1701,����������,38100,,,937,1106,120.6,109.6
2017,3,28,��,����s,1701,����������,38100,�΁@��,017,759,1117,,
2017,3,28,��,����s,1701,�Ȃ߂�,38300,,,482,446,96.4,98.7
2017,3,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,298,521,,
2017,3,28,��,����s,1701,�Ȃ߂�,38300,���@��,020,124,418,,
2017,3,28,��,����s,1701,���̂�����,38400,,,2844,171,170.1,106.2
2017,3,28,��,����s,1701,���̂�����,38400,���@��,020,2582,164,,
2017,3,28,��,����s,1701,���߂�,38500,,,730,391,69.8,91.1
2017,3,28,��,����s,1701,���߂�,38500,���@��,020,527,291,,
2017,3,28,��,����s,1701,���߂�,38500,�΁@��,017,104,611,,
2017,3,28,��,����s,1701,���̑��̖��,39000,,,2996,1526,98.0,91.3
2017,3,28,��,����s,1701,�A����،v,39100,,,2922,314,78.5,85.8
2017,3,28,��,����s,1701,���̗A�����,39200,,,1850,347,141.4,58.9
