�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�ʎ�����,40000,,,4382237,343,106.7,100.3
2012,9,20,��,�ʎ�����,40000,���@��,020,561246,456,,
2012,9,20,��,���Y�ʎ�����,40001,,,3469207,382,111.2,97.0
2012,9,20,��,���Y�ʎ�����,40001,���@��,020,561246,456,,
2012,9,20,��,���Y�ʎ�����,40001,�@�X,002,360719,295,,
2012,9,20,��,���Y�ʎ�����,40001,�{�@��,045,252645,211,,
2012,9,20,��,���Y�ʎ�����,40001,��@��,008,191274,342,,
2012,9,20,��,���Y�ʎ�����,40001,�R�@��,019,190072,627,,
2012,9,20,��,���Y�ʎ�����,40001,�a�̎R,030,176493,419,,
2012,9,20,��,���Y�ʎ�����,40001,�F�@�{,043,154974,337,,
2012,9,20,��,�݂���,40100,,,595125,284,184.3,100.4
2012,9,20,��,�݂���,40100,�{�@��,045,250965,208,,
2012,9,20,��,�݂���,40100,�F�@�{,043,111431,269,,
2012,9,20,��,�݂���,40100,���@��,041,77251,486,,
2012,9,20,��,���̑��G����,41999,,,21292,424,122.7,94.6
2012,9,20,��,��񂲌v,42000,,,585884,279,100.3,100.0
2012,9,20,��,��񂲌v,42000,�@�X,002,337157,292,,
2012,9,20,��,��񂲌v,42000,���@��,020,125705,281,,
2012,9,20,��,��񂲌v,42000,��@��,003,90970,264,,
2012,9,20,��,����,42204,,,477029,282,98.3,100.0
2012,9,20,��,����,42204,�@�X,002,277494,298,,
2012,9,20,��,����,42204,���@��,020,123231,279,,
2012,9,20,��,���̑����,42999,,,108855,262,113.5,101.9
2012,9,20,��,���{�Ȃ��v,43000,,,925763,320,106.4,97.0
2012,9,20,��,���{�Ȃ��v,43000,���@��,020,195553,315,,
2012,9,20,��,���{�Ȃ��v,43000,�ȁ@��,009,133502,334,,
2012,9,20,��,���{�Ȃ��v,43000,���@��,031,124145,291,,
2012,9,20,��,�K��,43203,,,46258,318,63.0,97.8
2012,9,20,��,�K��,43203,�H�@�c,005,26540,332,,
2012,9,20,��,�K��,43203,���@��,028,5773,311,,
2012,9,20,��,�K��,43203,���@��,007,5200,223,,
2012,9,20,��,�L��,43205,,,569043,336,107.7,99.7
2012,9,20,��,�L��,43205,�ȁ@��,009,133222,334,,
2012,9,20,��,�L��,43205,��@��,008,117642,335,,
2012,9,20,��,�L��,43205,���@��,020,96578,345,,
2012,9,20,��,��\���I,43302,,,233410,275,113.1,89.6
2012,9,20,��,��\���I,43302,���@��,031,117090,288,,
2012,9,20,��,��\���I,43302,���@��,020,89490,270,,
2012,9,20,��,�V��,43310,,,29256,278,256.6,96.5
2012,9,20,��,�V��,43310,�F�@�{,043,10952,274,,
2012,9,20,��,�V��,43310,��@�t,012,8125,265,,
2012,9,20,��,�V��,43310,���@��,036,4432,305,,
2012,9,20,��,���̑��Ȃ�,43401,,,47797,382,94.6,103.8
2012,9,20,��,���m�Ȃ�,43499,,,32696,230,80.8,105.5
2012,9,20,��,���m�Ȃ�,43499,�R�@�`,006,14202,242,,
2012,9,20,��,���m�Ȃ�,43499,�H�@�c,005,8616,240,,
2012,9,20,��,���m�Ȃ�,43499,�k�C��,001,7644,187,,
2012,9,20,��,�����v,43500,,,229731,384,120.0,98.2
2012,9,20,��,�����v,43500,�a�̎R,030,156612,405,,
2012,9,20,��,�����v,43500,�ށ@��,029,30519,356,,
2012,9,20,��,�Â���,43700,,,58005,345,107.7,102.1
2012,9,20,��,�Â���,43700,���@��,040,24034,318,,
2012,9,20,��,�Â���,43700,�ށ@��,029,15285,382,,
2012,9,20,��,�Â���,43700,��@��,021,13889,330,,
2012,9,20,��,�a����,43751,,,171726,398,124.8,96.6
2012,9,20,��,�a����,43751,�a�̎R,030,156282,404,,
2012,9,20,��,����,44100,,,132156,416,108.1,100.0
2012,9,20,��,����,44100,���@��,007,44079,393,,
2012,9,20,��,����,44100,���@��,020,31307,429,,
2012,9,20,��,����,44100,�R�@�`,006,16543,384,,
2012,9,20,��,������,44700,,,33139,480,90.8,100.6
2012,9,20,��,������,44700,���@��,020,18348,521,,
2012,9,20,��,������,44700,�R�@�`,006,8386,463,,
2012,9,20,��,�Ԃǂ��v,45000,,,552349,668,98.5,101.2
2012,9,20,��,�Ԃǂ��v,45000,���@��,020,185011,725,,
2012,9,20,��,�Ԃǂ��v,45000,�R�@��,019,181567,633,,
2012,9,20,��,�Ԃǂ��v,45000,���@�R,033,65396,830,,
2012,9,20,��,�f���E�F�A,45202,,,35053,519,102.5,101.0
2012,9,20,��,�f���E�F�A,45202,�R�@�`,006,33922,518,,
2012,9,20,��,����,45206,,,214811,664,95.9,100.8
2012,9,20,��,����,45206,���@��,020,145510,689,,
2012,9,20,��,����,45206,�R�@��,019,45996,629,,
2012,9,20,��,���̑��Ԃǂ�,45299,,,302481,688,99.9,101.8
2012,9,20,��,����,45700,,,68477,538,111.8,103.3
2012,9,20,��,����,45700,��@��,008,35339,336,,
2012,9,20,��,����,45700,�F�@�{,043,20261,765,,
2012,9,20,��,������,46100,,,1445,1982,83.7,110.4
2012,9,20,��,������,46100,�k�C��,001,698,1812,,
2012,9,20,��,������,46100,���@��,020,293,2451,,
2012,9,20,��,������,46100,��@��,021,134,1837,,
2012,9,20,��,�������v,47000,,,181648,381,102.6,98.7
2012,9,20,��,�������v,47000,�k�C��,001,82344,328,,
2012,9,20,��,�������v,47000,��@��,008,31957,378,,
2012,9,20,��,�������v,47000,�Á@��,022,20398,716,,
2012,9,20,��,����������,47200,,,75401,468,100.2,100.0
2012,9,20,��,����������,47200,��@��,008,29999,374,,
2012,9,20,��,����������,47200,�Á@��,022,20376,717,,
2012,9,20,��,����������,47200,���@��,018,5719,430,,
2012,9,20,��,�A���f�X,47213,,,5115,253,155.9,88.8
2012,9,20,��,�A���f�X,47213,�R�@�`,006,5115,253,,
2012,9,20,��,���̑�������,47299,,,101132,324,102.6,99.4
2012,9,20,��,������,48100,,,63974,184,83.6,84.0
2012,9,20,��,������,48100,�k�C��,001,25733,165,,
2012,9,20,��,������,48100,���@�m,023,8383,179,,
2012,9,20,��,������,48100,��@�t,012,7826,222,,
2012,9,20,��,���̍��Y�ʎ�,49500,,,45532,698,80.7,101.6
2012,9,20,��,�A���ʎ��v,50000,,,913022,195,92.3,109.6
2012,9,20,��,�o�i�i,50100,,,484813,138,94.9,119.0
2012,9,20,��,�p�C�i�b�v��,50300,,,66829,179,79.8,102.3
2012,9,20,��,������,50400,,,35834,185,75.2,115.6
2012,9,20,��,�O���v�t���c,50500,,,67471,132,69.0,101.5
2012,9,20,��,�I�����W,50600,,,91493,149,106.8,97.4
2012,9,20,��,�A���L�E�C,50800,,,62162,508,86.4,102.8
2012,9,20,��,�A��������,50850,,,51289,106,152.4,87.6
2012,9,20,��,���̗A���ʎ�,50900,,,53139,609,92.3,120.4
