�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,���s,0401,�ʎ�����,40000,,,208217,343,87.7,112.8
2012,2,23,��,���s,0401,�ʎ�����,40000,�Á@��,022,49182,266,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,,,160878,394,104.0,106.2
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,49182,266,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,35625,232,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,16979,418,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13420,370,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10805,216,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,5180,198,,
2012,2,23,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4875,1236,,
2012,2,23,��,���s,0401,�݂���,40100,,,56318,249,193.4,89.9
2012,2,23,��,���s,0401,�݂���,40100,�Á@��,022,48138,261,,
2012,2,23,��,���s,0401,�l�[�u��,41201,,,1630,216,�|,�|
2012,2,23,��,���s,0401,�l�[�u��,41201,�L�@��,034,1630,216,,
2012,2,23,��,���s,0401,�ÂȂ݂���,41253,,,420,210,53.8,103.4
2012,2,23,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,420,210,,
2012,2,23,��,���s,0401,���悩��,41301,,,32160,213,100.1,102.9
2012,2,23,��,���s,0401,���悩��,41301,���@�Q,038,32160,213,,
2012,2,23,��,���s,0401,�͂�����,41321,,,9015,200,�|,�|
2012,2,23,��,���s,0401,�͂�����,41321,�a�̎R,030,9015,200,,
2012,2,23,��,���s,0401,���̑��G����,41999,,,29235,386,41.2,98.7
2012,2,23,��,���s,0401,��񂲌v,42000,,,14186,360,117.4,122.0
2012,2,23,��,���s,0401,��񂲌v,42000,�@�X,002,13420,370,,
2012,2,23,��,���s,0401,����,42515,,,40,289,9.8,78.3
2012,2,23,��,���s,0401,����,42515,�@�X,002,20,420,,
2012,2,23,��,���s,0401,����,42515,���@��,007,20,158,,
2012,2,23,��,���s,0401,�ӂ�,42804,,,12796,361,115.0,121.5
2012,2,23,��,���s,0401,�ӂ�,42804,�@�X,002,12050,372,,
2012,2,23,��,���s,0401,���̑����,42999,,,1350,354,245.5,177.0
2012,2,23,��,���s,0401,������,46100,,,16391,1354,212.9,101.4
2012,2,23,��,���s,0401,������,46100,�{�@��,004,4798,1251,,
2012,2,23,��,���s,0401,������,46100,�ȁ@��,009,4276,1235,,
2012,2,23,��,���s,0401,������,46100,���@��,042,3168,1485,,
2012,2,23,��,���s,0401,�������v,47000,,,968,1423,101.8,170.0
2012,2,23,��,���s,0401,�������v,47000,���@�m,039,521,1503,,
2012,2,23,��,���s,0401,�������v,47000,�F�@�{,043,384,1277,,
2012,2,23,��,���s,0401,����������,47200,,,944,1415,2622.2,86.7
2012,2,23,��,���s,0401,����������,47200,���@�m,039,497,1491,,
2012,2,23,��,���s,0401,����������,47200,�F�@�{,043,384,1277,,
2012,2,23,��,���s,0401,���̑�������,47299,,,24,1750,3.1,215.0
2012,2,23,��,���s,0401,������,48100,,,345,358,�|,�|
2012,2,23,��,���s,0401,������,48100,�F�@�{,043,345,358,,
2012,2,23,��,���s,0401,���̍��Y�ʎ�,49500,,,211,975,20.8,727.6
2012,2,23,��,���s,0401,�A���ʎ��v,50000,,,47339,171,57.3,95.5
2012,2,23,��,���s,0401,�o�i�i,50100,,,23049,148,34.5,87.1
2012,2,23,��,���s,0401,�p�C�i�b�v��,50300,,,5639,182,249.2,91.5
2012,2,23,��,���s,0401,������,50400,,,988,236,49.0,108.3
2012,2,23,��,���s,0401,�O���v�t���c,50500,,,9978,147,136.8,98.7
2012,2,23,��,���s,0401,�I�����W,50600,,,5695,172,263.8,95.0
2012,2,23,��,���s,0401,�A���L�E�C,50800,,,112,347,200.0,99.4
2012,2,23,��,���s,0401,�A��������,50850,,,120,262,400.0,92.3
2012,2,23,��,���s,0401,���̗A���ʎ�,50900,,,1758,510,90.6,99.8
