�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,,,493228,183,132.5,90.6
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,99076,129,,
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,57501,105,,
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,50560,85,,
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,47755,83,,
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,36596,390,,
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,������,046,33456,88,,
2015,2,5,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,31379,294,,
2015,2,5,��,�_�ˎs,2801,��������,30100,,,56635,75,159.6,91.5
2015,2,5,��,�_�ˎs,2801,��������,30100,���@��,042,37840,71,,
2015,2,5,��,�_�ˎs,2801,��������,30100,���@��,028,7410,68,,
2015,2,5,��,�_�ˎs,2801,��������,30100,���@��,036,7400,90,,
2015,2,5,��,�_�ˎs,2801,����,30200,,,2034,149,86.6,102.8
2015,2,5,��,�_�ˎs,2801,����,30200,���@��,036,1880,150,,
2015,2,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18330,73,132.5,93.6
2015,2,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6350,66,,
2015,2,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5500,76,,
2015,2,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4150,71,,
2015,2,5,��,�_�ˎs,2801,���ڂ�,30400,,,13700,133,******,17.4
2015,2,5,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,7910,134,,
2015,2,5,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4770,106,,
2015,2,5,��,�_�ˎs,2801,�����̂�,30500,,,84,711,93.3,98.6
2015,2,5,��,�_�ˎs,2801,��񂱂�,30600,,,1515,785,71.5,104.4
2015,2,5,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1405,806,,
2015,2,5,��,�_�ˎs,2801,�͂�����,31100,,,87862,54,121.1,90.0
2015,2,5,��,�_�ˎs,2801,�͂�����,31100,���@��,028,35836,51,,
2015,2,5,��,�_�ˎs,2801,�͂�����,31100,������,046,14250,38,,
2015,2,5,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,12960,59,,
2015,2,5,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,10986,64,,
2015,2,5,��,�_�ˎs,2801,���܂�,31500,,,1503,767,86.2,116.0
2015,2,5,��,�_�ˎs,2801,���܂�,31500,���@��,028,1263,812,,
2015,2,5,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1930,496,92.9,82.9
2015,2,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1422,394,108.9,101.5
2015,2,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,706,389,,
2015,2,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,526,427,,
2015,2,5,��,�_�ˎs,2801,�L���x�c,31700,,,91919,81,146.8,98.8
2015,2,5,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,42370,96,,
2015,2,5,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,27229,60,,
2015,2,5,��,�_�ˎs,2801,�L���x�c,31700,������,046,8700,70,,
2015,2,5,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7491,538,99.4,95.1
2015,2,5,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5129,459,,
2015,2,5,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1293,706,,
2015,2,5,��,�_�ˎs,2801,�˂�,31900,,,11362,357,118.0,98.3
2015,2,5,��,�_�ˎs,2801,�˂�,31900,���@��,031,4655,283,,
2015,2,5,��,�_�ˎs,2801,�˂�,31900,���@��,037,1443,390,,
2015,2,5,��,�_�ˎs,2801,�˂�,31900,���@��,028,1273,454,,
2015,2,5,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1000,312,,
2015,2,5,��,�_�ˎs,2801,�˂�,31900,���@�R,033,440,541,,
2015,2,5,��,�_�ˎs,2801,�ӂ�,32300,,,552,311,108.7,100.3
2015,2,5,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,432,291,,
2015,2,5,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,405,,
2015,2,5,��,�_�ˎs,2801,����,32400,,,80,741,111.1,94.3
2015,2,5,��,�_�ˎs,2801,����,32400,�Q�@�n,010,64,791,,
2015,2,5,��,�_�ˎs,2801,����,32400,���@��,013,16,540,,
2015,2,5,��,�_�ˎs,2801,�݂�,32500,,,604,792,53.7,97.4
2015,2,5,��,�_�ˎs,2801,�݂�,32500,��@��,044,206,794,,
2015,2,5,��,�_�ˎs,2801,�݂�,32500,��@��,027,198,657,,
2015,2,5,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,1001,,
2015,2,5,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,346,,
2015,2,5,��,�_�ˎs,2801,����񂬂�,32600,,,652,640,76.5,92.8
2015,2,5,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,434,629,,
2015,2,5,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,210,663,,
2015,2,5,��,�_�ˎs,2801,�ɂ�,32800,,,1078,866,109.7,98.7
2015,2,5,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,900,841,,
2015,2,5,��,�_�ˎs,2801,�Z�����[,32900,,,1092,319,128.2,104.9
2015,2,5,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,390,315,,
2015,2,5,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,350,332,,
2015,2,5,��,�_�ˎs,2801,�Z�����[,32900,�F�@�{,043,200,308,,
2015,2,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,324,1568,145.9,105.5
2015,2,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,144,2020,,
2015,2,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,2286,,
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,33101,,,150,990,121.0,95.6
2015,2,5,��,�_�ˎs,2801,�J���t�����[,33200,,,450,198,107.1,98.5
2015,2,5,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,225,,
2015,2,5,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,120,184,,
2015,2,5,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,90,144,,
2015,2,5,��,�_�ˎs,2801,�u���b�R���[,33300,,,6757,379,106.4,101.9
2015,2,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1896,374,,
2015,2,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1732,396,,
2015,2,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1416,374,,
2015,2,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1230,377,,
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,534,133.3,100.0
2015,2,5,��,�_�ˎs,2801,���^�X,33400,,,15856,280,87.6,98.9
2015,2,5,��,�_�ˎs,2801,���^�X,33400,���@��,028,7950,262,,
2015,2,5,��,�_�ˎs,2801,���^�X,33400,���@��,036,4005,297,,
2015,2,5,��,�_�ˎs,2801,���^�X,33400,���@��,040,1453,393,,
2015,2,5,��,�_�ˎs,2801,�p�Z��,33600,,,124,804,113.8,99.3
2015,2,5,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,107,768,,
2015,2,5,��,�_�ˎs,2801,���イ��,34100,,,20000,453,154.9,100.4
2015,2,5,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,12490,460,,
2015,2,5,��,�_�ˎs,2801,���イ��,34100,���@��,036,5090,449,,
2015,2,5,��,�_�ˎs,2801,���ڂ���,34200,,,14814,149,131.1,100.7
2015,2,5,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,114,580,,
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,34201,,,14700,146,131.5,101.4
2015,2,5,��,�_�ˎs,2801,�Ȃ�,34300,,,3007,530,211.0,93.6
2015,2,5,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1533,486,,
2015,2,5,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,781,572,,
2015,2,5,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,398,668,,
2015,2,5,��,�_�ˎs,2801,�g�}�g,34400,,,13912,365,163.0,96.8
2015,2,5,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,13042,361,,
2015,2,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3166,697,142.8,100.1
2015,2,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2637,675,,
2015,2,5,��,�_�ˎs,2801,�s�[�}��,34500,,,3146,723,89.0,99.7
2015,2,5,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2420,721,,
2015,2,5,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,411,739,,
2015,2,5,��,�_�ˎs,2801,�����Ƃ�,34600,,,195,1689,106.6,93.4
2015,2,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,150,1851,,
2015,2,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,978,,
2015,2,5,��,�_�ˎs,2801,���₢�񂰂�,35100,,,424,896,91.4,88.0
2015,2,5,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,1350,,
2015,2,5,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,66,1415,,
2015,2,5,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,18,774,,
2015,2,5,��,�_�ˎs,2801,���₦��ǂ�,35200,,,707,1018,108.4,103.1
2015,2,5,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,410,965,,
2015,2,5,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,277,1071,,
2015,2,5,��,�_�ˎs,2801,������ǂ�,35300,,,244,945,162.7,107.0
2015,2,5,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,244,945,,
2015,2,5,��,�_�ˎs,2801,����܂�,35400,,,152,617,102.7,108.1
2015,2,5,��,�_�ˎs,2801,����܂�,35400,������,046,152,617,,
2015,2,5,��,�_�ˎs,2801,���񂵂�,36100,,,24135,221,123.5,105.2
2015,2,5,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,8545,204,,
2015,2,5,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7240,230,,
2015,2,5,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4820,266,,
2015,2,5,��,�_�ˎs,2801,�΂ꂢ����,36200,,,27680,72,128.4,102.9
2015,2,5,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,22480,64,,
2015,2,5,��,�_�ˎs,2801,���Ƃ���,36300,,,2950,223,67.4,100.9
2015,2,5,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2460,228,,
2015,2,5,��,�_�ˎs,2801,��܂̂���,36500,,,3604,331,�|,�|
2015,2,5,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2480,287,,
2015,2,5,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,900,336,,
2015,2,5,��,�_�ˎs,2801,���܂˂�,36610,,,35918,112,125.2,91.8
2015,2,5,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22410,92,,
2015,2,5,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12298,133,,
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,36620,,,70,162,17.9,125.6
2015,2,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,420,409,98.1,257.2
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,36701,,,420,409,98.1,257.2
2015,2,5,��,�_�ˎs,2801,���傤��,37200,,,924,714,98.0,99.4
2015,2,5,��,�_�ˎs,2801,���傤��,37200,���@�m,039,636,852,,
2015,2,5,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1260,,
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,37201,,,282,389,114.2,111.5
2015,2,5,��,�_�ˎs,2801,����������,38100,,,3952,1060,104.0,92.9
2015,2,5,��,�_�ˎs,2801,����������,38100,���@��,036,3067,1063,,
2015,2,5,��,�_�ˎs,2801,����������,38100,���@��,028,845,1068,,
2015,2,5,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,616,�|,�|
2015,2,5,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1380,385,223.3,90.2
2015,2,5,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,970,357,,
2015,2,5,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,410,449,,
2015,2,5,��,�_�ˎs,2801,���̂�����,38400,,,3190,297,92.5,98.3
2015,2,5,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3190,297,,
2015,2,5,��,�_�ˎs,2801,���߂�,38500,,,2299,452,96.5,105.4
2015,2,5,��,�_�ˎs,2801,���߂�,38500,���@��,020,2269,434,,
2015,2,5,��,�_�ˎs,2801,���̑��̖��,39000,,,3653,896,94.8,100.2
2015,2,5,��,�_�ˎs,2801,�A����،v,39100,,,17026,194,123.6,103.7
2015,2,5,��,�_�ˎs,2801,���̗A�����,39200,,,1324,516,97.4,113.4
