�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���ꌧ,4701,�ʎ�����,40000,,,33888,300,105.5,96.8
2014,3,18,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,9680,296,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16479,349,132.2,84.9
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9680,296,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,2143,295,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2036,520,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,863,791,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,760,124,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,330,455,,
2014,3,18,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,295,436,,
2014,3,18,��,���ꌧ,4701,�ÂȂ݂���,41253,,,100,210,�|,�|
2014,3,18,��,���ꌧ,4701,�ÂȂ݂���,41253,��@��,044,100,210,,
2014,3,18,��,���ꌧ,4701,���悩��,41301,,,760,124,108.6,87.3
2014,3,18,��,���ꌧ,4701,���悩��,41301,���@�Q,038,760,124,,
2014,3,18,��,���ꌧ,4701,���̑��G����,41999,,,2766,179,66.1,98.4
2014,3,18,��,���ꌧ,4701,��񂲌v,42000,,,9680,296,245.7,101.7
2014,3,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,9680,296,,
2014,3,18,��,���ꌧ,4701,�W���i�S���h,42505,,,1100,342,239.1,94.7
2014,3,18,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1100,342,,
2014,3,18,��,���ꌧ,4701,����,42515,,,1480,291,370.0,99.0
2014,3,18,��,���ꌧ,4701,����,42515,�@�X,002,1480,291,,
2014,3,18,��,���ꌧ,4701,�ӂ�,42804,,,7100,291,230.5,103.6
2014,3,18,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,7100,291,,
2014,3,18,��,���ꌧ,4701,�т�,43900,,,20,1376,37.0,116.3
2014,3,18,��,���ꌧ,4701,�т�,43900,���@��,047,20,1376,,
2014,3,18,��,���ꌧ,4701,������,46100,,,1034,919,81.6,83.6
2014,3,18,��,���ꌧ,4701,������,46100,���@��,040,371,1180,,
2014,3,18,��,���ꌧ,4701,������,46100,�{�@��,045,333,1089,,
2014,3,18,��,���ꌧ,4701,������,46100,�F�@�{,043,330,455,,
2014,3,18,��,���ꌧ,4701,�������v,47000,,,16,1378,4.9,396.0
2014,3,18,��,���ꌧ,4701,�������v,47000,�Á@��,022,16,1378,,
2014,3,18,��,���ꌧ,4701,����������,47200,,,16,1378,4.9,396.0
2014,3,18,��,���ꌧ,4701,����������,47200,�Á@��,022,16,1378,,
2014,3,18,��,���ꌧ,4701,������,48100,,,735,264,�|,�|
2014,3,18,��,���ꌧ,4701,������,48100,���@��,047,735,264,,
2014,3,18,��,���ꌧ,4701,�L�E�C�t���c,49300,,,653,478,97.2,94.7
2014,3,18,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,492,498,,
2014,3,18,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,161,419,,
2014,3,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,715,1078,54.3,118.6
2014,3,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,17409,254,88.6,103.3
2014,3,18,��,���ꌧ,4701,�o�i�i,50100,,,7387,185,85.9,98.4
2014,3,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3620,216,98.4,100.5
2014,3,18,��,���ꌧ,4701,������,50400,,,835,366,75.9,114.0
2014,3,18,��,���ꌧ,4701,�O���v�t���c,50500,,,900,214,109.2,99.1
2014,3,18,��,���ꌧ,4701,�I�����W,50600,,,2125,303,108.7,95.6
2014,3,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2542,440,84.5,110.6
