�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���s,0401,��ؑ���,30000,,,434814,266,93.4,105.6
2012,12,24,��,���s,0401,��ؑ���,30000,��@��,008,72242,181,,
2012,12,24,��,���s,0401,��ؑ���,30000,�k�C��,001,71029,96,,
2012,12,24,��,���s,0401,��ؑ���,30000,�{�@��,004,67315,413,,
2012,12,24,��,���s,0401,��ؑ���,30000,��@�t,012,59896,117,,
2012,12,24,��,���s,0401,��ؑ���,30000,���@�m,023,30618,247,,
2012,12,24,��,���s,0401,��ؑ���,30000,���@��,037,27057,445,,
2012,12,24,��,���s,0401,��ؑ���,30000,�F�@�{,043,15918,371,,
2012,12,24,��,���s,0401,��������,30100,,,36791,97,56.6,106.6
2012,12,24,��,���s,0401,��������,30100,��@�t,012,21240,95,,
2012,12,24,��,���s,0401,��������,30100,�_�ސ�,014,13372,96,,
2012,12,24,��,���s,0401,����,30200,,,1090,180,56.2,139.5
2012,12,24,��,���s,0401,����,30200,��@�t,012,737,207,,
2012,12,24,��,���s,0401,����,30200,�{�@��,004,218,114,,
2012,12,24,��,���s,0401,�ɂ񂶂�,30300,,,53122,119,122.5,104.4
2012,12,24,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,26660,118,,
2012,12,24,��,���s,0401,�ɂ񂶂�,30300,��@��,008,17020,117,,
2012,12,24,��,���s,0401,���ڂ�,30400,,,5983,171,92.2,111.0
2012,12,24,��,���s,0401,���ڂ�,30400,�@�X,002,5338,175,,
2012,12,24,��,���s,0401,�����̂�,30500,,,134,835,203.0,130.5
2012,12,24,��,���s,0401,�����̂�,30500,������,046,4,6563,,
2012,12,24,��,���s,0401,��񂱂�,30600,,,5440,393,105.3,108.9
2012,12,24,��,���s,0401,��񂱂�,30600,��@��,008,5440,393,,
2012,12,24,��,���s,0401,�͂�����,31100,,,28468,56,125.3,114.3
2012,12,24,��,���s,0401,�͂�����,31100,��@��,008,17806,59,,
2012,12,24,��,���s,0401,�͂�����,31100,�{�@��,004,10662,50,,
2012,12,24,��,���s,0401,���܂�,31500,,,1185,627,69.3,110.2
2012,12,24,��,���s,0401,���܂�,31500,�{�@��,004,1119,627,,
2012,12,24,��,���s,0401,���̑��̍ؗ�,31550,,,2014,669,103.8,102.9
2012,12,24,��,���s,0401,���񂰂񂳂�,31560,,,793,519,59.3,105.5
2012,12,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,462,510,,
2012,12,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,326,532,,
2012,12,24,��,���s,0401,�L���x�c,31700,,,56695,101,90.7,116.1
2012,12,24,��,���s,0401,�L���x�c,31700,���@�m,023,27670,118,,
2012,12,24,��,���s,0401,�L���x�c,31700,��@��,008,13030,93,,
2012,12,24,��,���s,0401,�L���x�c,31700,�{�@��,004,8005,86,,
2012,12,24,��,���s,0401,�ق���񂻂�,31800,,,4415,545,90.6,107.5
2012,12,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4047,538,,
2012,12,24,��,���s,0401,�˂�,31900,,,18384,350,99.6,100.0
2012,12,24,��,���s,0401,�˂�,31900,�{�@��,004,12699,388,,
2012,12,24,��,���s,0401,�˂�,31900,��@��,011,3695,267,,
2012,12,24,��,���s,0401,�ӂ�,32300,,,80,323,23.3,97.9
2012,12,24,��,���s,0401,�ӂ�,32300,���@�m,023,80,323,,
2012,12,24,��,���s,0401,����,32400,,,36,992,225.0,107.9
2012,12,24,��,���s,0401,����,32400,�ȁ@��,009,24,984,,
2012,12,24,��,���s,0401,����,32400,���@��,013,8,1181,,
2012,12,24,��,���s,0401,�݂�,32500,,,984,1325,158.5,105.4
2012,12,24,��,���s,0401,�݂�,32500,��@��,008,296,1491,,
2012,12,24,��,���s,0401,�݂�,32500,��@��,044,200,1200,,
2012,12,24,��,���s,0401,�݂�,32500,�V�@��,015,200,1050,,
2012,12,24,��,���s,0401,����񂬂�,32600,,,1516,1205,85.2,102.6
2012,12,24,��,���s,0401,����񂬂�,32600,�{�@��,004,1515,1204,,
2012,12,24,��,���s,0401,�ɂ�,32800,,,2232,1080,143.2,104.4
2012,12,24,��,���s,0401,�ɂ�,32800,���@��,007,964,985,,
2012,12,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,724,1084,,
2012,12,24,��,���s,0401,�ɂ�,32800,���@�m,039,477,1254,,
2012,12,24,��,���s,0401,�Z�����[,32900,,,1357,227,43.4,103.2
2012,12,24,��,���s,0401,�Z�����[,32900,���@�m,023,770,247,,
2012,12,24,��,���s,0401,�Z�����[,32900,���@��,037,385,166,,
2012,12,24,��,���s,0401,�A�X�p���K�X,33100,,,550,1299,121.7,106.5
2012,12,24,��,���s,0401,�A�X�p���K�X,33100,��@��,003,32,2586,,
2012,12,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1,1596,,
2012,12,24,��,���s,0401,�@�@�����A��,33101,,,517,1219,120.0,105.3
2012,12,24,��,���s,0401,�J���t�����[,33200,,,400,382,103.9,109.1
2012,12,24,��,���s,0401,�J���t�����[,33200,���@�m,023,174,365,,
2012,12,24,��,���s,0401,�J���t�����[,33200,���@��,040,112,431,,
2012,12,24,��,���s,0401,�J���t�����[,33200,��@��,008,69,377,,
2012,12,24,��,���s,0401,�u���b�R���[,33300,,,5313,510,66.4,96.6
2012,12,24,��,���s,0401,�u���b�R���[,33300,���@��,037,2160,659,,
2012,12,24,��,���s,0401,�u���b�R���[,33300,��@��,011,440,533,,
2012,12,24,��,���s,0401,�u���b�R���[,33300,�{�@��,004,363,431,,
2012,12,24,��,���s,0401,�@�@�����A��,33301,,,2060,358,88.4,104.1
2012,12,24,��,���s,0401,���^�X,33400,,,37174,462,99.8,95.1
2012,12,24,��,���s,0401,���^�X,33400,���@��,037,23410,409,,
2012,12,24,��,���s,0401,���^�X,33400,��@��,008,6454,402,,
2012,12,24,��,���s,0401,�p�Z��,33600,,,489,2849,119.0,101.6
2012,12,24,��,���s,0401,�p�Z��,33600,�{�@��,004,288,2886,,
2012,12,24,��,���s,0401,�p�Z��,33600,��@�t,012,135,2126,,
2012,12,24,��,���s,0401,���イ��,34100,,,15015,552,103.0,105.5
2012,12,24,��,���s,0401,���イ��,34100,�{�@��,045,7625,551,,
2012,12,24,��,���s,0401,���イ��,34100,���@�m,039,7148,557,,
2012,12,24,��,���s,0401,���ڂ���,34200,,,8091,110,90.7,100.0
2012,12,24,��,���s,0401,���ڂ���,34200,�{�@��,004,5170,122,,
2012,12,24,��,���s,0401,���ڂ���,34200,�@�X,002,1350,21,,
2012,12,24,��,���s,0401,�@�@�����A��,34201,,,1360,124,21.0,100.8
2012,12,24,��,���s,0401,�Ȃ�,34300,,,3960,465,118.1,108.4
2012,12,24,��,���s,0401,�Ȃ�,34300,���@�m,039,3237,459,,
2012,12,24,��,���s,0401,�g�}�g,34400,,,8387,418,66.6,100.0
2012,12,24,��,���s,0401,�g�}�g,34400,�F�@�{,043,6012,410,,
2012,12,24,��,���s,0401,�g�}�g,34400,�{�@��,004,2194,413,,
2012,12,24,��,���s,0401,�~�j�g�}�g,34450,,,4284,630,84.9,95.9
2012,12,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3477,614,,
2012,12,24,��,���s,0401,�s�[�}��,34500,,,4187,579,96.6,98.1
2012,12,24,��,���s,0401,�s�[�}��,34500,���@�m,039,1323,567,,
2012,12,24,��,���s,0401,�s�[�}��,34500,�{�@��,045,944,574,,
2012,12,24,��,���s,0401,�s�[�}��,34500,�{�@��,004,335,850,,
2012,12,24,��,���s,0401,�����Ƃ�,34600,,,162,3317,163.6,91.0
2012,12,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,125,3325,,
2012,12,24,��,���s,0401,�����Ƃ�,34600,���@�m,023,1,1575,,
2012,12,24,��,���s,0401,���₢�񂰂�,35100,,,817,1150,133.3,92.9
2012,12,24,��,���s,0401,���₢�񂰂�,35100,������,046,467,1212,,
2012,12,24,��,���s,0401,���₢�񂰂�,35100,���@��,047,276,1096,,
2012,12,24,��,���s,0401,���₦��ǂ�,35200,,,925,1392,70.5,94.0
2012,12,24,��,���s,0401,���₦��ǂ�,35200,������,046,582,1729,,
2012,12,24,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,100,1273,,
2012,12,24,��,���s,0401,���₦��ǂ�,35200,���@�m,023,3,1554,,
2012,12,24,��,���s,0401,�@�@�����A��,35201,,,240,620,255.3,79.9
2012,12,24,��,���s,0401,������ǂ�,35300,,,30,1463,300.0,60.6
2012,12,24,��,���s,0401,������ǂ�,35300,������,046,30,1463,,
2012,12,24,��,���s,0401,�����܂�,35500,,,0,�c,�c,�c
2012,12,24,��,���s,0401,�����܂�,35500,������,046,0,�c,,
2012,12,24,��,���s,0401,���񂵂�,36100,,,11125,95,55.9,84.8
2012,12,24,��,���s,0401,���񂵂�,36100,��@��,008,9040,101,,
2012,12,24,��,���s,0401,�΂ꂢ����,36200,,,18493,88,75.2,107.3
2012,12,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,18490,88,,
2012,12,24,��,���s,0401,���Ƃ���,36300,,,5218,217,122.8,103.8
2012,12,24,��,���s,0401,���Ƃ���,36300,�V�@��,015,3820,179,,
2012,12,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,471,427,,
2012,12,24,��,���s,0401,��܂̂���,36500,,,13538,327,88.7,97.0
2012,12,24,��,���s,0401,��܂̂���,36500,�@�X,002,5390,337,,
2012,12,24,��,���s,0401,��܂̂���,36500,��@��,003,4010,271,,
2012,12,24,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,373,,
2012,12,24,��,���s,0401,���܂˂�,36610,,,49345,68,152.0,93.2
2012,12,24,��,���s,0401,���܂˂�,36610,�k�C��,001,47800,67,,
2012,12,24,��,���s,0401,�@�@�����A��,36620,,,1540,104,46.7,107.2
2012,12,24,��,���s,0401,�ɂ�ɂ�,36700,,,852,1025,134.8,187.4
2012,12,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,524,1450,,
2012,12,24,��,���s,0401,�ɂ�ɂ�,36700,�R�@�`,006,40,840,,
2012,12,24,��,���s,0401,�@�@�����A��,36701,,,288,277,66.5,99.3
2012,12,24,��,���s,0401,���傤��,37200,,,1424,543,111.4,108.2
2012,12,24,��,���s,0401,���傤��,37200,���@�m,039,1147,517,,
2012,12,24,��,���s,0401,�@�@�����A��,37201,,,249,253,62.1,106.8
2012,12,24,��,���s,0401,����������,38100,,,2527,962,111.9,103.3
2012,12,24,��,���s,0401,����������,38100,�{�@��,004,1477,1112,,
2012,12,24,��,���s,0401,����������,38100,��@��,003,480,735,,
2012,12,24,��,���s,0401,����������,38100,�H�@�c,005,247,1136,,
2012,12,24,��,���s,0401,�@�@�����A��,38101,,,281,424,133.2,99.5
2012,12,24,��,���s,0401,�Ȃ߂�,38300,,,373,452,66.1,104.4
2012,12,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,336,456,,
2012,12,24,��,���s,0401,���̂�����,38400,,,4825,402,116.3,105.5
2012,12,24,��,���s,0401,���̂�����,38400,�{�@��,004,4762,402,,
2012,12,24,��,���s,0401,���߂�,38500,,,3833,661,157.6,112.4
2012,12,24,��,���s,0401,���߂�,38500,�{�@��,004,1594,845,,
2012,12,24,��,���s,0401,���߂�,38500,���@��,020,936,599,,
2012,12,24,��,���s,0401,���߂�,38500,�R�@�`,006,744,393,,
2012,12,24,��,���s,0401,���̑��̖��,39000,,,12760,1004,74.4,143.2
2012,12,24,��,���s,0401,�A����،v,39100,,,10516,336,53.0,143.6
2012,12,24,��,���s,0401,���̗A�����,39200,,,3981,359,64.3,119.3
