�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,,,361311,165,108.6,101.2
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,91711,125,,
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,40768,87,,
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,������,046,40406,85,,
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,33282,269,,
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,25154,244,,
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,17282,171,,
2013,5,11,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,14794,65,,
2013,5,11,�y,�_�ˎs,2801,��������,30100,,,16586,54,65.2,101.9
2013,5,11,�y,�_�ˎs,2801,��������,30100,���@��,042,12340,49,,
2013,5,11,�y,�_�ˎs,2801,��������,30100,���@��,028,2185,45,,
2013,5,11,�y,�_�ˎs,2801,����,30200,,,45,285,112.5,197.9
2013,5,11,�y,�_�ˎs,2801,����,30200,��@�t,012,40,144,,
2013,5,11,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,8180,97,67.0,102.1
2013,5,11,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,7840,99,,
2013,5,11,�y,�_�ˎs,2801,���ڂ�,30400,,,4756,118,899.1,29.9
2013,5,11,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4190,83,,
2013,5,11,�y,�_�ˎs,2801,�����̂�,30500,,,200,438,21.1,110.1
2013,5,11,�y,�_�ˎs,2801,�����̂�,30500,�΁@��,017,150,487,,
2013,5,11,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,50,294,,
2013,5,11,�y,�_�ˎs,2801,��񂱂�,30600,,,2915,393,109.0,100.5
2013,5,11,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2915,393,,
2013,5,11,�y,�_�ˎs,2801,�͂�����,31100,,,29775,41,108.8,107.9
2013,5,11,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,12825,46,,
2013,5,11,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,40,,
2013,5,11,�y,�_�ˎs,2801,���܂�,31500,,,2818,245,84.1,104.3
2013,5,11,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2318,248,,
2013,5,11,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2005,315,93.9,96.0
2013,5,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1739,256,86.5,102.8
2013,5,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,700,267,,
2013,5,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,501,315,,
2013,5,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,282,133,,
2013,5,11,�y,�_�ˎs,2801,�L���x�c,31700,,,82899,81,103.3,103.8
2013,5,11,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,27834,80,,
2013,5,11,�y,�_�ˎs,2801,�L���x�c,31700,������,046,27440,80,,
2013,5,11,�y,�_�ˎs,2801,�L���x�c,31700,���@��,042,7095,66,,
2013,5,11,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1869,476,63.8,110.2
2013,5,11,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1221,445,,
2013,5,11,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,540,519,,
2013,5,11,�y,�_�ˎs,2801,�˂�,31900,,,9401,312,137.5,98.7
2013,5,11,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2130,358,,
2013,5,11,�y,�_�ˎs,2801,�˂�,31900,��@��,044,1770,390,,
2013,5,11,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1620,271,,
2013,5,11,�y,�_�ˎs,2801,�ӂ�,32300,,,548,277,70.1,82.7
2013,5,11,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,270,,
2013,5,11,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,160,260,,
2013,5,11,�y,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,104,287,,
2013,5,11,�y,�_�ˎs,2801,����,32400,,,10,1050,62.5,133.2
2013,5,11,�y,�_�ˎs,2801,����,32400,���@��,013,10,1050,,
2013,5,11,�y,�_�ˎs,2801,�݂�,32500,,,428,367,117.9,93.6
2013,5,11,�y,�_�ˎs,2801,�݂�,32500,��@��,044,150,396,,
2013,5,11,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,99,280,,
2013,5,11,�y,�_�ˎs,2801,�݂�,32500,��@��,027,67,386,,
2013,5,11,�y,�_�ˎs,2801,����񂬂�,32600,,,735,477,136.1,121.4
2013,5,11,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,540,473,,
2013,5,11,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,195,490,,
2013,5,11,�y,�_�ˎs,2801,�ɂ�,32800,,,1688,262,82.8,91.6
2013,5,11,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1500,268,,
2013,5,11,�y,�_�ˎs,2801,�Z�����[,32900,,,1340,331,172.5,85.8
2013,5,11,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,950,361,,
2013,5,11,�y,�_�ˎs,2801,�Z�����[,32900,��@��,008,130,404,,
2013,5,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,880,1336,180.0,77.8
2013,5,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,235,1560,,
2013,5,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,150,1640,,
2013,5,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,89,1820,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,33101,,,291,652,�|,�|
2013,5,11,�y,�_�ˎs,2801,�J���t�����[,33200,,,1620,179,135.0,84.0
2013,5,11,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1620,179,,
2013,5,11,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4560,400,148.7,91.3
2013,5,11,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1866,459,,
2013,5,11,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1614,357,,
2013,5,11,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,870,364,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,33301,,,210,349,350.0,93.6
2013,5,11,�y,�_�ˎs,2801,���^�X,33400,,,31273,184,123.3,101.1
2013,5,11,�y,�_�ˎs,2801,���^�X,33400,���@��,028,22470,186,,
2013,5,11,�y,�_�ˎs,2801,���^�X,33400,���@��,020,5590,160,,
2013,5,11,�y,�_�ˎs,2801,�p�Z��,33600,,,101,920,116.1,103.6
2013,5,11,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,967,,
2013,5,11,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,10,1050,,
2013,5,11,�y,�_�ˎs,2801,���イ��,34100,,,21208,148,117.7,92.5
2013,5,11,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,7155,141,,
2013,5,11,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5765,150,,
2013,5,11,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,3630,161,,
2013,5,11,�y,�_�ˎs,2801,���ڂ���,34200,,,7568,133,86.4,109.0
2013,5,11,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,368,416,,
2013,5,11,�y,�_�ˎs,2801,���ڂ���,34200,���@�R,033,36,473,,
2013,5,11,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,4,683,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,34201,,,7160,117,84.9,106.4
2013,5,11,�y,�_�ˎs,2801,�Ȃ�,34300,,,8018,268,119.8,94.0
2013,5,11,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3589,243,,
2013,5,11,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2304,288,,
2013,5,11,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,823,225,,
2013,5,11,�y,�_�ˎs,2801,�g�}�g,34400,,,15843,280,125.2,95.2
2013,5,11,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10594,285,,
2013,5,11,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3689,265,,
2013,5,11,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,5345,400,114.6,92.4
2013,5,11,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4788,376,,
2013,5,11,�y,�_�ˎs,2801,�s�[�}��,34500,,,4280,316,75.3,98.1
2013,5,11,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2739,319,,
2013,5,11,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,047,590,210,,
2013,5,11,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,462,365,,
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,34600,,,267,1034,101.1,103.0
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,138,1181,,
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,39,913,,
2013,5,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,299,739,85.4,102.5
2013,5,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,170,668,,
2013,5,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,53,910,,
2013,5,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,788,,
2013,5,11,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,428,900,113.8,92.5
2013,5,11,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,110,1151,,
2013,5,11,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,108,901,,
2013,5,11,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,94,993,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,35201,,,80,473,200.0,100.0
2013,5,11,�y,�_�ˎs,2801,������ǂ�,35300,,,534,750,76.5,95.3
2013,5,11,�y,�_�ˎs,2801,������ǂ�,35300,���@��,028,260,779,,
2013,5,11,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,172,571,,
2013,5,11,�y,�_�ˎs,2801,����܂�,35400,,,664,486,51.9,93.6
2013,5,11,�y,�_�ˎs,2801,����܂�,35400,���@��,042,624,480,,
2013,5,11,�y,�_�ˎs,2801,�����܂�,35500,,,293,867,99.0,102.0
2013,5,11,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,176,1241,,
2013,5,11,�y,�_�ˎs,2801,���񂵂�,36100,,,4925,183,55.5,135.6
2013,5,11,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3295,171,,
2013,5,11,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,930,254,,
2013,5,11,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,23240,56,274.1,52.3
2013,5,11,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,11880,45,,
2013,5,11,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6000,29,,
2013,5,11,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5360,109,,
2013,5,11,�y,�_�ˎs,2801,���Ƃ���,36300,,,1140,169,393.1,39.5
2013,5,11,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,680,98,,
2013,5,11,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,260,392,,
2013,5,11,�y,�_�ˎs,2801,��܂̂���,36500,,,5130,267,229.0,99.3
2013,5,11,�y,�_�ˎs,2801,��܂̂���,36500,��@��,003,4060,252,,
2013,5,11,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1070,324,,
2013,5,11,�y,�_�ˎs,2801,���܂˂�,36610,,,39600,61,99.1,96.8
2013,5,11,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,30720,60,,
2013,5,11,�y,�_�ˎs,2801,���܂˂�,36610,���@��,041,6900,52,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,36620,,,250,143,156.3,79.4
2013,5,11,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,266,564,532.0,193.2
2013,5,11,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,56,1875,,
2013,5,11,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�F�@�{,043,40,315,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,36701,,,170,191,340.0,65.4
2013,5,11,�y,�_�ˎs,2801,���傤��,37200,,,871,522,152.8,92.4
2013,5,11,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,602,671,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,37201,,,269,190,218.7,88.0
2013,5,11,�y,�_�ˎs,2801,����������,38100,,,3609,846,117.1,101.9
2013,5,11,�y,�_�ˎs,2801,����������,38100,���@��,036,3158,854,,
2013,5,11,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,599,50.0,100.0
2013,5,11,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,774,269,360.0,86.8
2013,5,11,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,609,239,,
2013,5,11,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,428,,
2013,5,11,�y,�_�ˎs,2801,���̂�����,38400,,,1502,243,165.6,92.7
2013,5,11,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1502,243,,
2013,5,11,�y,�_�ˎs,2801,���߂�,38500,,,2585,325,223.6,91.8
2013,5,11,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2567,324,,
2013,5,11,�y,�_�ˎs,2801,���̑��̖��,39000,,,6550,690,116.8,95.8
2013,5,11,�y,�_�ˎs,2801,�A����،v,39100,,,9900,177,94.3,109.9
2013,5,11,�y,�_�ˎs,2801,���̗A�����,39200,,,1461,336,90.2,85.9
