�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,����s,1701,�ʎ�����,40000,,,57224,350,80.1,118.2
2013,1,24,��,����s,1701,�ʎ�����,40000,�Á@��,022,11396,314,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,,,42879,409,76.6,122.8
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,11396,314,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7013,275,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5670,245,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,������,046,5052,632,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2633,194,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,2090,382,,
2013,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1825,1029,,
2013,1,24,��,����s,1701,�݂���,40100,,,10973,243,50.4,135.0
2013,1,24,��,����s,1701,�݂���,40100,�Á@��,022,9990,236,,
2013,1,24,��,����s,1701,���悩��,41301,,,6910,262,1191.4,93.6
2013,1,24,��,����s,1701,���悩��,41301,���@�Q,038,6910,262,,
2013,1,24,��,����s,1701,�͂�����,41321,,,2340,180,36.3,116.1
2013,1,24,��,����s,1701,�͂�����,41321,�a�̎R,030,2340,180,,
2013,1,24,��,����s,1701,���̑��G����,41999,,,8337,498,50.2,150.0
2013,1,24,��,����s,1701,��񂲌v,42000,,,7530,263,885.9,113.4
2013,1,24,��,����s,1701,��񂲌v,42000,�@�X,002,5670,245,,
2013,1,24,��,����s,1701,��񂲌v,42000,���@��,018,1500,378,,
2013,1,24,��,����s,1701,����,42515,,,240,200,�|,�|
2013,1,24,��,����s,1701,����,42515,�@�X,002,240,200,,
2013,1,24,��,����s,1701,�ӂ�,42804,,,7290,265,857.6,114.2
2013,1,24,��,����s,1701,�ӂ�,42804,�@�X,002,5430,247,,
2013,1,24,��,����s,1701,�ӂ�,42804,���@��,018,1500,378,,
2013,1,24,��,����s,1701,�����v,43500,,,125,336,5.8,111.3
2013,1,24,��,����s,1701,�����v,43500,���@��,040,125,336,,
2013,1,24,��,����s,1701,�Â���,43700,,,125,336,5.8,111.3
2013,1,24,��,����s,1701,�Â���,43700,���@��,040,125,336,,
2013,1,24,��,����s,1701,������,46100,,,4463,1060,83.2,102.1
2013,1,24,��,����s,1701,������,46100,���@�m,023,1796,1041,,
2013,1,24,��,����s,1701,������,46100,������,046,808,1054,,
2013,1,24,��,����s,1701,������,46100,���@��,042,731,1156,,
2013,1,24,��,����s,1701,�������v,47000,,,1926,836,105.7,107.2
2013,1,24,��,����s,1701,�������v,47000,�Á@��,022,1406,868,,
2013,1,24,��,����s,1701,�������v,47000,���@�m,039,424,789,,
2013,1,24,��,����s,1701,����������,47200,,,1878,837,105.3,106.8
2013,1,24,��,����s,1701,����������,47200,�Á@��,022,1406,868,,
2013,1,24,��,����s,1701,����������,47200,���@�m,039,424,789,,
2013,1,24,��,����s,1701,���̑�������,47299,,,48,788,�|,�|
2013,1,24,��,����s,1701,������,48100,,,210,505,131.3,103.3
2013,1,24,��,����s,1701,������,48100,���@�m,039,210,505,,
2013,1,24,��,����s,1701,���̍��Y�ʎ�,49500,,,64,573,40.0,79.0
2013,1,24,��,����s,1701,�A���ʎ��v,50000,,,14345,171,92.5,106.2
2013,1,24,��,����s,1701,�o�i�i,50100,,,10176,157,214.7,97.5
2013,1,24,��,����s,1701,�p�C�i�b�v��,50300,,,250,105,8.3,97.2
2013,1,24,��,����s,1701,������,50400,,,65,683,135.4,139.4
2013,1,24,��,����s,1701,�O���v�t���c,50500,,,1584,137,4400.0,82.5
2013,1,24,��,����s,1701,�I�����W,50600,,,1548,154,22.2,93.9
2013,1,24,��,����s,1701,���̗A���ʎ�,50900,,,722,455,407.9,59.0
