�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,�����s,1301,��ؑ���,30000,,,4653875,187,59.0,92.1
2012,9,19,��,�����s,1301,��ؑ���,30000,�k�C��,001,1648908,125,,
2012,9,19,��,�����s,1301,��ؑ���,30000,���@��,020,627297,132,,
2012,9,19,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,590430,123,,
2012,9,19,��,�����s,1301,��ؑ���,30000,�@�X,002,302228,202,,
2012,9,19,��,�����s,1301,��ؑ���,30000,��@��,008,293321,275,,
2012,9,19,��,�����s,1301,��ؑ���,30000,��@��,003,221932,141,,
2012,9,19,��,�����s,1301,��ؑ���,30000,��@�t,012,217791,275,,
2012,9,19,��,�����s,1301,��������,30100,,,431509,72,69.0,82.8
2012,9,19,��,�����s,1301,��������,30100,�k�C��,001,274329,77,,
2012,9,19,��,�����s,1301,��������,30100,�@�X,002,122432,58,,
2012,9,19,��,�����s,1301,����,30200,,,38298,146,94.5,91.8
2012,9,19,��,�����s,1301,����,30200,��@�t,012,20977,130,,
2012,9,19,��,�����s,1301,����,30200,�@�X,002,10513,209,,
2012,9,19,��,�����s,1301,�ɂ񂶂�,30300,,,305667,114,62.5,97.4
2012,9,19,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,297925,115,,
2012,9,19,��,�����s,1301,���ڂ�,30400,,,35130,256,58.9,127.4
2012,9,19,��,�����s,1301,���ڂ�,30400,�@�X,002,18774,242,,
2012,9,19,��,�����s,1301,���ڂ�,30400,�k�C��,001,5500,152,,
2012,9,19,��,�����s,1301,���ڂ�,30400,��@��,008,3460,344,,
2012,9,19,��,�����s,1301,��񂱂�,30600,,,35225,430,69.3,101.7
2012,9,19,��,�����s,1301,��񂱂�,30600,��@��,008,33328,428,,
2012,9,19,��,�����s,1301,�͂�����,31100,,,274733,52,69.5,94.5
2012,9,19,��,�����s,1301,�͂�����,31100,���@��,020,248027,54,,
2012,9,19,��,�����s,1301,���܂�,31500,,,34841,307,71.7,95.6
2012,9,19,��,�����s,1301,���܂�,31500,�Q�@�n,010,13479,306,,
2012,9,19,��,�����s,1301,���܂�,31500,��@��,011,11371,322,,
2012,9,19,��,�����s,1301,���܂�,31500,��@��,008,4916,303,,
2012,9,19,��,�����s,1301,���̑��̍ؗ�,31550,,,17197,347,57.5,102.1
2012,9,19,��,�����s,1301,���񂰂񂳂�,31560,,,20549,268,118.1,98.2
2012,9,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11468,272,,
2012,9,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,4099,236,,
2012,9,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1358,380,,
2012,9,19,��,�����s,1301,�L���x�c,31700,,,526746,50,84.0,94.3
2012,9,19,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,378161,47,,
2012,9,19,��,�����s,1301,�L���x�c,31700,��@��,003,108245,60,,
2012,9,19,��,�����s,1301,�ق���񂻂�,31800,,,30973,725,76.7,101.8
2012,9,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9456,691,,
2012,9,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5714,571,,
2012,9,19,��,�����s,1301,�ق���񂻂�,31800,��@��,021,4804,846,,
2012,9,19,��,�����s,1301,�˂�,31900,,,162323,306,57.2,95.9
2012,9,19,��,�����s,1301,�˂�,31900,�@�X,002,38529,285,,
2012,9,19,��,�����s,1301,�˂�,31900,�k�C��,001,32739,287,,
2012,9,19,��,�����s,1301,�˂�,31900,�H�@�c,005,20179,256,,
2012,9,19,��,�����s,1301,����,32400,,,644,489,59.4,106.5
2012,9,19,��,�����s,1301,����,32400,��@��,008,424,440,,
2012,9,19,��,�����s,1301,����,32400,�ȁ@��,009,220,582,,
2012,9,19,��,�����s,1301,�݂�,32500,,,5296,662,86.6,100.2
2012,9,19,��,�����s,1301,�݂�,32500,��@�t,012,2646,604,,
2012,9,19,��,�����s,1301,�݂�,32500,�Á@��,022,1081,564,,
2012,9,19,��,�����s,1301,�݂�,32500,��@��,011,817,503,,
2012,9,19,��,�����s,1301,����񂬂�,32600,,,2042,1276,68.7,96.4
2012,9,19,��,�����s,1301,����񂬂�,32600,��@��,003,589,1135,,
2012,9,19,��,�����s,1301,����񂬂�,32600,��@�t,012,561,1409,,
2012,9,19,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,247,1346,,
2012,9,19,��,�����s,1301,�ɂ�,32800,,,21698,462,56.8,93.3
2012,9,19,��,�����s,1301,�ɂ�,32800,��@��,008,6376,457,,
2012,9,19,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5460,415,,
2012,9,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,3950,555,,
2012,9,19,��,�����s,1301,�Z�����[,32900,,,33446,253,85.2,97.3
2012,9,19,��,�����s,1301,�Z�����[,32900,���@��,020,30650,259,,
2012,9,19,��,�����s,1301,�A�X�p���K�X,33100,,,18775,753,47.6,96.3
2012,9,19,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3809,775,,
2012,9,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2612,584,,
2012,9,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2355,870,,
2012,9,19,��,�����s,1301,�@�@�����A��,33101,,,4091,668,74.0,83.4
2012,9,19,��,�����s,1301,�J���t�����[,33200,,,5226,251,35.6,100.4
2012,9,19,��,�����s,1301,�J���t�����[,33200,���@��,020,3270,245,,
2012,9,19,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1782,251,,
2012,9,19,��,�����s,1301,�u���b�R���[,33300,,,48112,463,49.9,96.3
2012,9,19,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,23131,468,,
2012,9,19,��,�����s,1301,�u���b�R���[,33300,���@��,020,13486,546,,
2012,9,19,��,�����s,1301,�u���b�R���[,33300,�@�X,002,2665,454,,
2012,9,19,��,�����s,1301,�@�@�����A��,33301,,,8216,326,93.2,99.4
2012,9,19,��,�����s,1301,���^�X,33400,,,294758,120,46.2,96.8
2012,9,19,��,�����s,1301,���^�X,33400,���@��,020,250723,120,,
2012,9,19,��,�����s,1301,�p�Z��,33600,,,2154,2261,70.0,98.9
2012,9,19,��,�����s,1301,�p�Z��,33600,���@��,020,1122,2212,,
2012,9,19,��,�����s,1301,�p�Z��,33600,��@�t,012,705,2249,,
2012,9,19,��,�����s,1301,���イ��,34100,,,320635,135,45.1,97.1
2012,9,19,��,�����s,1301,���イ��,34100,���@��,007,78952,125,,
2012,9,19,��,�����s,1301,���イ��,34100,��@��,011,48353,126,,
2012,9,19,��,�����s,1301,���イ��,34100,�Q�@�n,010,42261,150,,
2012,9,19,��,�����s,1301,���ڂ���,34200,,,206612,115,66.9,94.3
2012,9,19,��,�����s,1301,���ڂ���,34200,�k�C��,001,193809,103,,
2012,9,19,��,�����s,1301,�Ȃ�,34300,,,134287,209,40.5,100.0
2012,9,19,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,43958,227,,
2012,9,19,��,�����s,1301,�Ȃ�,34300,��@��,008,29813,139,,
2012,9,19,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,25859,222,,
2012,9,19,��,�����s,1301,�g�}�g,34400,,,262694,409,43.3,101.5
2012,9,19,��,�����s,1301,�g�}�g,34400,��@�t,012,47632,370,,
2012,9,19,��,�����s,1301,�g�}�g,34400,�k�C��,001,41281,464,,
2012,9,19,��,�����s,1301,�g�}�g,34400,�@�X,002,37191,399,,
2012,9,19,��,�����s,1301,�~�j�g�}�g,34450,,,45777,772,50.1,107.5
2012,9,19,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,14979,866,,
2012,9,19,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,8947,576,,
2012,9,19,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5319,749,,
2012,9,19,��,�����s,1301,�s�[�}��,34500,,,84971,177,52.0,98.9
2012,9,19,��,�����s,1301,�s�[�}��,34500,��@��,008,36724,155,,
2012,9,19,��,�����s,1301,�s�[�}��,34500,��@��,003,20216,150,,
2012,9,19,��,�����s,1301,�s�[�}��,34500,�@�X,002,9414,110,,
2012,9,19,��,�����s,1301,�����Ƃ�,34600,,,5810,781,68.2,100.3
2012,9,19,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2632,684,,
2012,9,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1999,1040,,
2012,9,19,��,�����s,1301,�����Ƃ�,34600,��@��,008,339,311,,
2012,9,19,��,�����s,1301,�X�C�g�R�[��,34700,,,38124,148,32.4,82.2
2012,9,19,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,35979,144,,
2012,9,19,��,�����s,1301,���₢�񂰂�,35100,,,10996,745,53.1,106.1
2012,9,19,��,�����s,1301,���₢�񂰂�,35100,���@��,007,7019,675,,
2012,9,19,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1149,694,,
2012,9,19,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1077,971,,
2012,9,19,��,�����s,1301,���₦��ǂ�,35200,,,1161,2970,63.2,112.8
2012,9,19,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,669,3961,,
2012,9,19,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,50,4526,,
2012,9,19,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,23,3095,,
2012,9,19,��,�����s,1301,�@�@�����A��,35201,,,378,951,60.6,105.4
2012,9,19,��,�����s,1301,�����܂�,35500,,,41078,469,41.4,108.1
2012,9,19,��,�����s,1301,�����܂�,35500,�H�@�c,005,20607,408,,
2012,9,19,��,�����s,1301,�����܂�,35500,�Q�@�n,010,10358,655,,
2012,9,19,��,�����s,1301,�����܂�,35500,�@�X,002,4534,326,,
2012,9,19,��,�����s,1301,���񂵂�,36100,,,147986,163,76.7,108.7
2012,9,19,��,�����s,1301,���񂵂�,36100,��@�t,012,76085,120,,
2012,9,19,��,�����s,1301,���񂵂�,36100,��@��,008,39367,106,,
2012,9,19,��,�����s,1301,���񂵂�,36100,���@��,036,23947,369,,
2012,9,19,��,�����s,1301,�΂ꂢ����,36200,,,310293,86,63.0,102.4
2012,9,19,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,296094,87,,
2012,9,19,��,�����s,1301,���Ƃ���,36300,,,27569,258,45.2,102.8
2012,9,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,16361,211,,
2012,9,19,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5093,207,,
2012,9,19,��,�����s,1301,���Ƃ���,36300,�Á@��,022,2690,645,,
2012,9,19,��,�����s,1301,��܂̂���,36500,,,31821,353,37.5,94.6
2012,9,19,��,�����s,1301,��܂̂���,36500,�@�X,002,23055,318,,
2012,9,19,��,�����s,1301,��܂̂���,36500,��@�t,012,4392,459,,
2012,9,19,��,�����s,1301,���܂˂�,36610,,,429417,91,64.3,96.8
2012,9,19,��,�����s,1301,���܂˂�,36610,�k�C��,001,404359,90,,
2012,9,19,��,�����s,1301,�@�@�����A��,36620,,,21350,81,133.1,86.2
2012,9,19,��,�����s,1301,�ɂ�ɂ�,36700,,,16143,388,92.2,71.5
2012,9,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4345,972,,
2012,9,19,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,635,721,,
2012,9,19,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,152,1272,,
2012,9,19,��,�����s,1301,�@�@�����A��,36701,,,10820,118,115.0,71.5
2012,9,19,��,�����s,1301,���傤��,37200,,,14957,420,72.6,98.4
2012,9,19,��,�����s,1301,���傤��,37200,���@�m,039,4985,542,,
2012,9,19,��,�����s,1301,���傤��,37200,�a�̎R,030,2844,465,,
2012,9,19,��,�����s,1301,���傤��,37200,��@�t,012,2012,423,,
2012,9,19,��,�����s,1301,�@�@�����A��,37201,,,4337,181,69.5,83.0
2012,9,19,��,�����s,1301,����������,38100,,,14511,1062,56.0,100.1
2012,9,19,��,�����s,1301,����������,38100,��@��,003,2889,924,,
2012,9,19,��,�����s,1301,����������,38100,�H�@�c,005,1789,1107,,
2012,9,19,��,�����s,1301,����������,38100,�ȁ@��,009,1116,1116,,
2012,9,19,��,�����s,1301,�@�@�����A��,38101,,,798,405,82.0,91.8
2012,9,19,��,�����s,1301,�Ȃ߂�,38300,,,9056,260,68.6,96.3
2012,9,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2739,319,,
2012,9,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1998,273,,
2012,9,19,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1147,150,,
2012,9,19,��,�����s,1301,���̂�����,38400,,,28214,157,58.9,98.7
2012,9,19,��,�����s,1301,���̂�����,38400,���@��,020,17534,172,,
2012,9,19,��,�����s,1301,���̂�����,38400,�V�@��,015,8292,139,,
2012,9,19,��,�����s,1301,���߂�,38500,,,24451,327,58.7,97.9
2012,9,19,��,�����s,1301,���߂�,38500,���@��,020,13980,364,,
2012,9,19,��,�����s,1301,���߂�,38500,��@��,008,5073,182,,
2012,9,19,��,�����s,1301,���߂�,38500,�V�@��,015,2272,389,,
2012,9,19,��,�����s,1301,���̑��̖��,39000,,,102017,913,56.9,105.9
2012,9,19,��,�����s,1301,�A����،v,39100,,,79141,420,87.0,89.4
2012,9,19,��,�����s,1301,���̗A�����,39200,,,29154,800,67.3,115.6
