�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�L���s,3401,��ؑ���,30000,,,345599,256,110.9,105.8
2015,12,29,��,�L���s,3401,��ؑ���,30000,���@��,042,45877,105,,
2015,12,29,��,�L���s,3401,��ؑ���,30000,���@��,040,43989,213,,
2015,12,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,40873,269,,
2015,12,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37622,238,,
2015,12,29,��,�L���s,3401,��ؑ���,30000,���@�R,033,25154,79,,
2015,12,29,��,�L���s,3401,��ؑ���,30000,��@��,044,23555,250,,
2015,12,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20516,447,,
2015,12,29,��,�L���s,3401,��������,30100,,,39508,52,136.1,92.9
2015,12,29,��,�L���s,3401,��������,30100,���@��,042,29274,51,,
2015,12,29,��,�L���s,3401,��������,30100,���@��,040,3790,62,,
2015,12,29,��,�L���s,3401,����,30200,,,22248,98,119.0,79.7
2015,12,29,��,�L���s,3401,����,30200,���@��,040,22170,98,,
2015,12,29,��,�L���s,3401,�ɂ񂶂�,30300,,,2842,154,21.2,157.1
2015,12,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,2030,140,,
2015,12,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,037,500,162,,
2015,12,29,��,�L���s,3401,���ڂ�,30400,,,1293,466,32.1,82.0
2015,12,29,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,702,,
2015,12,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,313,783,,
2015,12,29,��,�L���s,3401,�����̂�,30500,,,44,810,62.9,115.4
2015,12,29,��,�L���s,3401,��񂱂�,30600,,,1847,855,79.2,102.3
2015,12,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1287,856,,
2015,12,29,��,�L���s,3401,��񂱂�,30600,�L�@��,034,560,851,,
2015,12,29,��,�L���s,3401,�͂�����,31100,,,62065,58,141.0,103.6
2015,12,29,��,�L���s,3401,�͂�����,31100,���@�R,033,24960,76,,
2015,12,29,��,�L���s,3401,�͂�����,31100,�{�@��,045,22140,43,,
2015,12,29,��,�L���s,3401,�͂�����,31100,��@��,044,14550,52,,
2015,12,29,��,�L���s,3401,���܂�,31500,,,2091,305,200.3,99.0
2015,12,29,��,�L���s,3401,���܂�,31500,�L�@��,034,1246,371,,
2015,12,29,��,�L���s,3401,���܂�,31500,���@��,032,400,162,,
2015,12,29,��,�L���s,3401,���܂�,31500,���@��,031,365,232,,
2015,12,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,2577,754,113.3,102.6
2015,12,29,��,�L���s,3401,���񂰂񂳂�,31560,,,928,284,113.2,93.4
2015,12,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,382,264,,
2015,12,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,248,309,,
2015,12,29,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,248,253,,
2015,12,29,��,�L���s,3401,�L���x�c,31700,,,46870,56,68.1,105.7
2015,12,29,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15800,54,,
2015,12,29,��,�L���s,3401,�L���x�c,31700,���@�m,023,11030,60,,
2015,12,29,��,�L���s,3401,�L���x�c,31700,������,046,6720,56,,
2015,12,29,��,�L���s,3401,�L���x�c,31700,�L�@��,034,4400,53,,
2015,12,29,��,�L���s,3401,�ق���񂻂�,31800,,,4590,678,107.3,94.3
2015,12,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2941,724,,
2015,12,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,862,639,,
2015,12,29,��,�L���s,3401,�˂�,31900,,,16563,472,148.1,98.7
2015,12,29,��,�L���s,3401,�˂�,31900,���@��,031,6510,466,,
2015,12,29,��,�L���s,3401,�˂�,31900,�L�@��,034,4268,474,,
2015,12,29,��,�L���s,3401,�˂�,31900,��@��,044,3102,537,,
2015,12,29,��,�L���s,3401,�ӂ�,32300,,,524,301,123.0,90.4
2015,12,29,��,�L���s,3401,�ӂ�,32300,���@��,040,432,314,,
2015,12,29,��,�L���s,3401,�݂�,32500,,,2132,1825,94.2,97.0
2015,12,29,��,�L���s,3401,�݂�,32500,��@��,044,923,1624,,
2015,12,29,��,�L���s,3401,�݂�,32500,�R�@��,035,543,1188,,
2015,12,29,��,�L���s,3401,�݂�,32500,�L�@��,034,311,3020,,
2015,12,29,��,�L���s,3401,����񂬂�,32600,,,1345,652,109.9,110.7
2015,12,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,898,660,,
2015,12,29,��,�L���s,3401,����񂬂�,32600,���@��,040,312,850,,
2015,12,29,��,�L���s,3401,�ɂ�,32800,,,741,871,29.6,96.1
2015,12,29,��,�L���s,3401,�ɂ�,32800,��@��,044,300,975,,
2015,12,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,205,898,,
2015,12,29,��,�L���s,3401,�ɂ�,32800,�{�@��,045,145,756,,
2015,12,29,��,�L���s,3401,�Z�����[,32900,,,2698,275,105.9,100.4
2015,12,29,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,2380,260,,
2015,12,29,��,�L���s,3401,�A�X�p���K�X,33100,,,70,1733,175.0,100.3
2015,12,29,��,�L���s,3401,�@�@�����A��,33101,,,70,1733,175.0,100.3
2015,12,29,��,�L���s,3401,�J���t�����[,33200,,,1073,125,134.1,84.5
2015,12,29,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,752,133,,
2015,12,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,240,101,,
2015,12,29,��,�L���s,3401,�u���b�R���[,33300,,,8524,190,126.0,81.9
2015,12,29,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2382,240,,
2015,12,29,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1920,188,,
2015,12,29,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1613,183,,
2015,12,29,��,�L���s,3401,�u���b�R���[,33300,���@��,042,804,138,,
2015,12,29,��,�L���s,3401,�u���b�R���[,33300,���@��,032,550,104,,
2015,12,29,��,�L���s,3401,���^�X,33400,,,20677,173,139.1,92.0
2015,12,29,��,�L���s,3401,���^�X,33400,���@��,042,8116,129,,
2015,12,29,��,�L���s,3401,���^�X,33400,���@��,040,5962,231,,
2015,12,29,��,�L���s,3401,���^�X,33400,���@��,037,5195,179,,
2015,12,29,��,�L���s,3401,�p�Z��,33600,,,202,1627,100.5,102.0
2015,12,29,��,�L���s,3401,�p�Z��,33600,���@��,036,90,1398,,
2015,12,29,��,�L���s,3401,�p�Z��,33600,���@�Q,038,45,810,,
2015,12,29,��,�L���s,3401,�p�Z��,33600,���@��,040,34,2700,,
2015,12,29,��,�L���s,3401,���イ��,34100,,,16199,489,150.3,93.3
2015,12,29,��,�L���s,3401,���イ��,34100,�{�@��,045,7454,492,,
2015,12,29,��,�L���s,3401,���イ��,34100,���@��,041,2872,493,,
2015,12,29,��,�L���s,3401,���イ��,34100,�F�@�{,043,1790,465,,
2015,12,29,��,�L���s,3401,���イ��,34100,���@�m,039,1500,529,,
2015,12,29,��,�L���s,3401,���ڂ���,34200,,,3940,290,139.7,171.6
2015,12,29,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2510,329,,
2015,12,29,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,180,503,,
2015,12,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,30,575,,
2015,12,29,��,�L���s,3401,�@�@�����A��,34201,,,1220,169,45.4,109.0
2015,12,29,��,�L���s,3401,�Ȃ�,34300,,,2640,420,132.1,108.2
2015,12,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,1301,396,,
2015,12,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,1001,408,,
2015,12,29,��,�L���s,3401,�g�}�g,34400,,,7144,377,149.2,103.6
2015,12,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3422,381,,
2015,12,29,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1621,320,,
2015,12,29,��,�L���s,3401,�g�}�g,34400,���@��,042,1491,370,,
2015,12,29,��,�L���s,3401,�~�j�g�}�g,34450,,,6936,804,265.6,102.9
2015,12,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3198,825,,
2015,12,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2057,723,,
2015,12,29,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1362,869,,
2015,12,29,��,�L���s,3401,�s�[�}��,34500,,,7000,561,152.5,95.1
2015,12,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4182,598,,
2015,12,29,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,751,511,,
2015,12,29,��,�L���s,3401,�s�[�}��,34500,������,046,746,516,,
2015,12,29,��,�L���s,3401,�����Ƃ�,34600,,,162,4516,188.4,100.0
2015,12,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,162,4516,,
2015,12,29,��,�L���s,3401,���₢�񂰂�,35100,,,230,1066,261.4,67.3
2015,12,29,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,93,1605,,
2015,12,29,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,70,509,,
2015,12,29,��,�L���s,3401,���₢�񂰂�,35100,������,046,24,1188,,
2015,12,29,��,�L���s,3401,���₦��ǂ�,35200,,,581,1180,135.4,72.3
2015,12,29,��,�L���s,3401,���₦��ǂ�,35200,������,046,384,1005,,
2015,12,29,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,98,2213,,
2015,12,29,��,�L���s,3401,������ǂ�,35300,,,176,437,400.0,67.4
2015,12,29,��,�L���s,3401,������ǂ�,35300,������,046,176,437,,
2015,12,29,��,�L���s,3401,����܂�,35400,,,330,351,226.0,108.3
2015,12,29,��,�L���s,3401,����܂�,35400,������,046,330,351,,
2015,12,29,��,�L���s,3401,���񂵂�,36100,,,3280,263,168.9,75.6
2015,12,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1480,218,,
2015,12,29,��,�L���s,3401,���񂵂�,36100,��@��,008,1340,218,,
2015,12,29,��,�L���s,3401,�΂ꂢ����,36200,,,5140,98,83.0,114.0
2015,12,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5070,96,,
2015,12,29,��,�L���s,3401,���Ƃ���,36300,,,1579,293,112.9,112.3
2015,12,29,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,790,392,,
2015,12,29,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,500,149,,
2015,12,29,��,�L���s,3401,��܂̂���,36500,,,1074,489,106.3,135.5
2015,12,29,��,�L���s,3401,��܂̂���,36500,���@��,031,630,540,,
2015,12,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,420,393,,
2015,12,29,��,�L���s,3401,���܂˂�,36610,,,14985,80,106.7,117.6
2015,12,29,��,�L���s,3401,���܂˂�,36610,�k�C��,001,10550,63,,
2015,12,29,��,�L���s,3401,�@�@�����A��,36620,,,4435,121,624.6,91.7
2015,12,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,613,812,311.2,185.0
2015,12,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,134,2566,,
2015,12,29,��,�L���s,3401,�@�@�����A��,36701,,,479,322,250.8,86.6
2015,12,29,��,�L���s,3401,���傤��,37200,,,823,561,67.8,69.7
2015,12,29,��,�L���s,3401,���傤��,37200,���@�m,039,435,713,,
2015,12,29,��,�L���s,3401,�@�@�����A��,37201,,,388,391,198.0,101.0
2015,12,29,��,�L���s,3401,����������,38100,,,3539,1262,126.8,96.8
2015,12,29,��,�L���s,3401,����������,38100,�{�@��,045,821,1487,,
2015,12,29,��,�L���s,3401,����������,38100,���@��,042,820,1096,,
2015,12,29,��,�L���s,3401,����������,38100,���@�Q,038,770,1160,,
2015,12,29,��,�L���s,3401,����������,38100,���@��,032,677,1227,,
2015,12,29,��,�L���s,3401,�@�@�����A��,38101,,,75,648,250.0,100.0
2015,12,29,��,�L���s,3401,�Ȃ߂�,38300,,,673,349,96.0,97.2
2015,12,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,433,347,,
2015,12,29,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,240,351,,
2015,12,29,��,�L���s,3401,���̂�����,38400,,,18147,329,121.7,97.1
2015,12,29,��,�L���s,3401,���̂�����,38400,���@��,020,10882,350,,
2015,12,29,��,�L���s,3401,���̂�����,38400,��@��,044,2940,324,,
2015,12,29,��,�L���s,3401,���̂�����,38400,���@��,040,2875,286,,
2015,12,29,��,�L���s,3401,���߂�,38500,,,3830,540,140.7,97.5
2015,12,29,��,�L���s,3401,���߂�,38500,���@��,020,3512,549,,
2015,12,29,��,�L���s,3401,���̑��̖��,39000,,,5129,1578,114.6,99.8
2015,12,29,��,�L���s,3401,�A����،v,39100,,,9186,235,150.8,85.1
2015,12,29,��,�L���s,3401,���̗A�����,39200,,,2520,373,112.9,89.4
