�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�ʎ�����,40000,,,3005745,327,108.4,96.2
2012,5,18,��,�ʎ�����,40000,�F�@�{,043,788442,290,,
2012,5,18,��,���Y�ʎ�����,40001,,,1763766,411,104.4,95.1
2012,5,18,��,���Y�ʎ�����,40001,�F�@�{,043,788442,290,,
2012,5,18,��,���Y�ʎ�����,40001,�@�X,002,307419,410,,
2012,5,18,��,���Y�ʎ�����,40001,��@��,008,102904,445,,
2012,5,18,��,���Y�ʎ�����,40001,���@�Q,038,77534,218,,
2012,5,18,��,���Y�ʎ�����,40001,�O�@�d,024,57264,199,,
2012,5,18,��,���Y�ʎ�����,40001,�a�̎R,030,48839,350,,
2012,5,18,��,���Y�ʎ�����,40001,���@��,042,45770,560,,
2012,5,18,��,�݂���,40100,,,19085,1396,99.5,100.2
2012,5,18,��,�݂���,40100,���@��,041,7680,1449,,
2012,5,18,��,�݂���,40100,���@�m,023,5837,1461,,
2012,5,18,��,�݂���,40100,�a�̎R,030,1826,1387,,
2012,5,18,��,�ÂȂ݂���,41253,,,191882,178,122.1,100.6
2012,5,18,��,�ÂȂ݂���,41253,�O�@�d,024,56800,195,,
2012,5,18,��,�ÂȂ݂���,41253,�F�@�{,043,37420,222,,
2012,5,18,��,�ÂȂ݂���,41253,���@�Q,038,28930,136,,
2012,5,18,��,�͂�����,41321,,,6515,196,35.8,95.6
2012,5,18,��,�͂�����,41321,���@��,037,3064,217,,
2012,5,18,��,�͂�����,41321,���@�Q,038,1860,165,,
2012,5,18,��,�͂�����,41321,�a�̎R,030,1591,192,,
2012,5,18,��,���̑��G����,41999,,,171371,286,65.5,82.9
2012,5,18,��,��񂲌v,42000,,,308299,409,105.2,100.7
2012,5,18,��,��񂲌v,42000,�@�X,002,307321,410,,
2012,5,18,��,�W���i�S���h,42505,,,51755,416,126.1,102.2
2012,5,18,��,�W���i�S���h,42505,�@�X,002,51635,416,,
2012,5,18,��,����,42515,,,28768,354,73.9,104.7
2012,5,18,��,����,42515,�@�X,002,28648,354,,
2012,5,18,��,�ӂ�,42804,,,215596,418,104.3,100.0
2012,5,18,��,�ӂ�,42804,�@�X,002,214858,418,,
2012,5,18,��,���̑����,42999,,,12180,371,192.4,89.8
2012,5,18,��,�т�,43900,,,8642,1672,153.6,112.3
2012,5,18,��,�т�,43900,���@��,042,6645,1734,,
2012,5,18,��,�т�,43900,��@�t,012,831,1829,,
2012,5,18,��,����,44100,,,3779,1849,83.3,93.9
2012,5,18,��,����,44100,�R�@��,019,2899,1954,,
2012,5,18,��,����,44100,���@��,040,369,1597,,
2012,5,18,��,������,44700,,,311,1185,217.5,92.7
2012,5,18,��,������,44700,�F�@�{,043,224,1065,,
2012,5,18,��,������,44700,�R�@��,019,83,1509,,
2012,5,18,��,�����Ƃ�,44800,,,3994,4527,97.0,91.2
2012,5,18,��,�����Ƃ�,44800,�R�@�`,006,3151,4632,,
2012,5,18,��,�����Ƃ�,44800,���@��,020,436,5220,,
2012,5,18,��,����,44950,,,7795,662,274.6,102.8
2012,5,18,��,����,44950,���@��,041,2026,619,,
2012,5,18,��,����,44950,�{�@��,045,1690,881,,
2012,5,18,��,����,44950,���@��,040,1307,596,,
2012,5,18,��,�Ԃǂ��v,45000,,,10062,2272,91.6,96.0
2012,5,18,��,�Ԃǂ��v,45000,�R�@��,019,4379,2366,,
2012,5,18,��,�Ԃǂ��v,45000,���@��,032,2221,2095,,
2012,5,18,��,�Ԃǂ��v,45000,���@��,040,1518,1964,,
2012,5,18,��,�f���E�F�A,45202,,,5998,2029,98.0,98.3
2012,5,18,��,�f���E�F�A,45202,�R�@��,019,2545,2104,,
2012,5,18,��,�f���E�F�A,45202,���@��,032,2221,2095,,
2012,5,18,��,�f���E�F�A,45202,���@��,040,730,1719,,
2012,5,18,��,����,45206,,,2361,2488,113.5,97.6
2012,5,18,��,����,45206,���@��,040,788,2191,,
2012,5,18,��,����,45206,���@��,020,782,2776,,
2012,5,18,��,����,45206,�R�@��,019,659,2554,,
2012,5,18,��,���̑��Ԃǂ�,45299,,,1706,2824,61.3,97.8
2012,5,18,��,����,45700,,,1,735,25.0,124.4
2012,5,18,��,����,45700,��@�t,012,1,735,,
2012,5,18,��,������,46100,,,141888,787,92.6,98.4
2012,5,18,��,������,46100,�ȁ@��,009,39153,661,,
2012,5,18,��,������,46100,���@��,041,20095,868,,
2012,5,18,��,������,46100,���@�m,023,18970,765,,
2012,5,18,��,�������v,47000,,,303027,474,108.5,96.5
2012,5,18,��,�������v,47000,�F�@�{,043,173403,448,,
2012,5,18,��,�������v,47000,��@��,008,78397,461,,
2012,5,18,��,����������,47200,,,32184,735,94.8,99.3
2012,5,18,��,����������,47200,�Á@��,022,14011,932,,
2012,5,18,��,����������,47200,�F�@�{,043,13415,531,,
2012,5,18,��,�A���f�X,47213,,,57974,434,118.3,99.3
2012,5,18,��,�A���f�X,47213,�F�@�{,043,40194,427,,
2012,5,18,��,�A���f�X,47213,��@��,008,14915,469,,
2012,5,18,��,���̑�������,47299,,,212869,445,108.5,96.3
2012,5,18,��,������,48100,,,562386,242,124.1,99.6
2012,5,18,��,������,48100,�F�@�{,043,490875,233,,
2012,5,18,��,�L�E�C�t���c,49300,,,262,346,27.8,226.1
2012,5,18,��,�L�E�C�t���c,49300,�Q�@�n,010,172,391,,
2012,5,18,��,�L�E�C�t���c,49300,���@��,041,90,261,,
2012,5,18,��,���̍��Y�ʎ�,49500,,,24468,1190,103.9,110.9
2012,5,18,��,�A���ʎ��v,50000,,,1241976,207,114.7,105.1
2012,5,18,��,�o�i�i,50100,,,547773,129,122.9,96.3
2012,5,18,��,�p�C�i�b�v��,50300,,,83028,183,80.1,116.6
2012,5,18,��,������,50400,,,29057,229,65.4,108.0
2012,5,18,��,�O���v�t���c,50500,,,88338,147,49.9,104.3
2012,5,18,��,�I�����W,50600,,,272097,177,207.9,98.9
2012,5,18,��,�A�������Ƃ�,50700,,,13311,1352,118.4,97.1
2012,5,18,��,�A���L�E�C,50800,,,88090,530,179.4,103.5
2012,5,18,��,�A��������,50850,,,22027,138,98.4,115.0
2012,5,18,��,���̗A���ʎ�,50900,,,98262,368,99.5,100.8
