�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���s,0401,�ʎ�����,40000,,,135271,336,106.4,102.1
2013,4,27,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,30007,342,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,,,71520,418,95.7,104.0
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,30007,342,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,16000,224,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,9426,518,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,2915,407,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2748,966,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,2718,455,,
2013,4,27,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,2525,1026,,
2013,4,27,�y,���s,0401,�݂���,40100,,,62,1761,14.6,95.0
2013,4,27,�y,���s,0401,�݂���,40100,���@�m,023,62,1761,,
2013,4,27,�y,���s,0401,���̑��G����,41999,,,10766,302,44.9,74.0
2013,4,27,�y,���s,0401,��񂲌v,42000,,,16000,224,166.7,105.2
2013,4,27,�y,���s,0401,��񂲌v,42000,�@�X,002,16000,224,,
2013,4,27,�y,���s,0401,����,42515,,,1040,150,5200.0,47.6
2013,4,27,�y,���s,0401,����,42515,�@�X,002,1040,150,,
2013,4,27,�y,���s,0401,�ӂ�,42804,,,14960,229,156.5,108.0
2013,4,27,�y,���s,0401,�ӂ�,42804,�@�X,002,14960,229,,
2013,4,27,�y,���s,0401,�т�,43900,,,97,1986,35.4,146.5
2013,4,27,�y,���s,0401,�т�,43900,���@��,042,97,1986,,
2013,4,27,�y,���s,0401,�����Ƃ�,44800,,,97,4339,144.8,78.1
2013,4,27,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,97,4339,,
2013,4,27,�y,���s,0401,������,46100,,,9781,925,128.8,100.5
2013,4,27,�y,���s,0401,������,46100,�{�@��,004,2748,966,,
2013,4,27,�y,���s,0401,������,46100,���@��,041,2525,1026,,
2013,4,27,�y,���s,0401,������,46100,�ȁ@��,009,2084,869,,
2013,4,27,�y,���s,0401,�������v,47000,,,16508,509,251.0,90.7
2013,4,27,�y,���s,0401,�������v,47000,�F�@�{,043,10360,525,,
2013,4,27,�y,���s,0401,�������v,47000,��@��,008,5900,477,,
2013,4,27,�y,���s,0401,����������,47200,,,132,725,10.5,91.3
2013,4,27,�y,���s,0401,����������,47200,���@�m,039,132,725,,
2013,4,27,�y,���s,0401,�A���f�X,47213,,,10360,525,4818.6,86.8
2013,4,27,�y,���s,0401,�A���f�X,47213,�F�@�{,043,10360,525,,
2013,4,27,�y,���s,0401,���̑�������,47299,,,6016,478,117.8,95.2
2013,4,27,�y,���s,0401,������,48100,,,17876,261,126.3,96.0
2013,4,27,�y,���s,0401,������,48100,�F�@�{,043,16124,258,,
2013,4,27,�y,���s,0401,�L�E�C�t���c,49300,,,240,365,150.0,102.0
2013,4,27,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,240,365,,
2013,4,27,�y,���s,0401,���̍��Y�ʎ�,49500,,,93,1668,186.0,40.3
2013,4,27,�y,���s,0401,�A���ʎ��v,50000,,,63750,244,121.5,108.0
2013,4,27,�y,���s,0401,�o�i�i,50100,,,25497,185,171.3,100.0
2013,4,27,�y,���s,0401,�p�C�i�b�v��,50300,,,4865,225,91.5,118.4
2013,4,27,�y,���s,0401,������,50400,,,2629,280,119.6,127.3
2013,4,27,�y,���s,0401,�O���v�t���c,50500,,,13617,170,89.5,98.8
2013,4,27,�y,���s,0401,�I�����W,50600,,,4896,197,90.9,100.5
2013,4,27,�y,���s,0401,�A�������Ƃ�,50700,,,57,2570,33.1,99.9
2013,4,27,�y,���s,0401,�A���L�E�C,50800,,,4252,519,186.5,89.0
2013,4,27,�y,���s,0401,�A��������,50850,,,610,127,98.4,70.6
2013,4,27,�y,���s,0401,���̗A���ʎ�,50900,,,7327,453,114.4,139.8
