�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,�����s,1301,�ʎ�����,40000,,,921091,495,55.0,105.8
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,,,850482,516,53.8,107.1
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,244205,314,,
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,172517,346,,
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,87025,603,,
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,64366,1266,,
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,53862,235,,
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,49007,431,,
2016,2,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,30348,1137,,
2016,2,19,��,�����s,1301,�݂���,40100,,,125283,342,49.3,100.3
2016,2,19,��,�����s,1301,�݂���,40100,�Á@��,022,68534,366,,
2016,2,19,��,�����s,1301,�݂���,40100,���@��,036,21037,330,,
2016,2,19,��,�����s,1301,�݂���,40100,�a�̎R,030,17290,287,,
2016,2,19,��,�����s,1301,�l�[�u��,41201,,,1668,372,23.6,130.1
2016,2,19,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,1588,376,,
2016,2,19,��,�����s,1301,�ÂȂ݂���,41253,,,15240,233,82.2,107.4
2016,2,19,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,11500,236,,
2016,2,19,��,�����s,1301,�ÂȂ݂���,41253,������,046,3740,223,,
2016,2,19,��,�����s,1301,���悩��,41301,,,72280,214,34.5,96.0
2016,2,19,��,�����s,1301,���悩��,41301,���@�Q,038,72280,214,,
2016,2,19,��,�����s,1301,�͂�����,41321,,,27027,149,40.7,85.1
2016,2,19,��,�����s,1301,�͂�����,41321,�a�̎R,030,23937,144,,
2016,2,19,��,�����s,1301,���̑��G����,41999,,,184885,443,59.8,97.4
2016,2,19,��,�����s,1301,��񂲌v,42000,,,254615,312,57.8,102.6
2016,2,19,��,�����s,1301,��񂲌v,42000,�@�X,002,243585,313,,
2016,2,19,��,�����s,1301,�W���i�S���h,42505,,,10440,326,163.9,86.0
2016,2,19,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10290,325,,
2016,2,19,��,�����s,1301,����,42515,,,22094,294,50.6,92.2
2016,2,19,��,�����s,1301,����,42515,�@�X,002,21224,292,,
2016,2,19,��,�����s,1301,�ӂ�,42804,,,215799,310,57.2,103.3
2016,2,19,��,�����s,1301,�ӂ�,42804,�@�X,002,205789,311,,
2016,2,19,��,�����s,1301,���̑����,42999,,,6282,439,45.8,129.5
2016,2,19,��,�����s,1301,���m�Ȃ�,43499,,,200,176,1000.0,81.5
2016,2,19,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,200,176,,
2016,2,19,��,�����s,1301,�т�,43900,,,57,5997,35.4,113.8
2016,2,19,��,�����s,1301,�т�,43900,���@��,042,51,6469,,
2016,2,19,��,�����s,1301,�����Ƃ�,44800,,,3,22248,75.0,59.0
2016,2,19,��,�����s,1301,�����Ƃ�,44800,���@�m,039,3,22248,,
2016,2,19,��,�����s,1301,�Ԃǂ��v,45000,,,620,604,28.9,108.4
2016,2,19,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,620,604,,
2016,2,19,��,�����s,1301,���̑��Ԃǂ�,45299,,,620,604,28.9,108.4
2016,2,19,��,�����s,1301,������,46100,,,133239,1369,64.1,98.4
2016,2,19,��,�����s,1301,������,46100,�ȁ@��,009,62905,1287,,
2016,2,19,��,�����s,1301,������,46100,���@��,040,17424,1670,,
2016,2,19,��,�����s,1301,������,46100,��@��,008,13534,1197,,
2016,2,19,��,�����s,1301,������,46100,���@��,041,13316,1223,,
2016,2,19,��,�����s,1301,�������v,47000,,,8387,1414,66.8,111.7
2016,2,19,��,�����s,1301,�������v,47000,�Á@��,022,5224,1610,,
2016,2,19,��,�����s,1301,�������v,47000,�F�@�{,043,1259,877,,
2016,2,19,��,�����s,1301,�������v,47000,�{�@��,045,877,1065,,
2016,2,19,��,�����s,1301,����������,47200,,,7363,1507,87.4,99.1
2016,2,19,��,�����s,1301,����������,47200,�Á@��,022,5224,1610,,
2016,2,19,��,�����s,1301,����������,47200,�{�@��,045,638,1077,,
2016,2,19,��,�����s,1301,����������,47200,���@�m,039,512,1487,,
2016,2,19,��,�����s,1301,�A���f�X,47213,,,640,711,17.8,96.7
2016,2,19,��,�����s,1301,�A���f�X,47213,�F�@�{,043,640,711,,
2016,2,19,��,�����s,1301,���̑�������,47299,,,384,798,72.9,98.2
2016,2,19,��,�����s,1301,������,48100,,,324,755,3.8,245.9
2016,2,19,��,�����s,1301,������,48100,�F�@�{,043,216,785,,
2016,2,19,��,�����s,1301,������,48100,���@�m,039,90,780,,
2016,2,19,��,�����s,1301,�L�E�C�t���c,49300,,,25629,529,68.1,94.0
2016,2,19,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,14844,575,,
2016,2,19,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,4708,489,,
2016,2,19,��,�����s,1301,�L�E�C�t���c,49300,�F�@�{,043,3014,450,,
2016,2,19,��,�����s,1301,���̍��Y�ʎ�,49500,,,1031,1599,116.6,101.1
2016,2,19,��,�����s,1301,�A���ʎ��v,50000,,,70608,241,75.3,106.2
2016,2,19,��,�����s,1301,�o�i�i,50100,,,36118,194,62.5,112.8
2016,2,19,��,�����s,1301,�p�C�i�b�v��,50300,,,2804,270,22.6,120.5
2016,2,19,��,�����s,1301,������,50400,,,3201,359,48.8,102.0
2016,2,19,��,�����s,1301,�O���v�t���c,50500,,,18753,245,382.6,101.2
2016,2,19,��,�����s,1301,�I�����W,50600,,,3544,195,51.9,67.2
2016,2,19,��,�����s,1301,�A��������,50850,,,2380,134,501.1,74.9
2016,2,19,��,�����s,1301,���̗A���ʎ�,50900,,,3809,662,88.0,102.8
