�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�D�y�s,5101,�ʎ�����,40000,,,195830,255,65.6,142.5
2013,11,20,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,58455,211,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,163606,264,106.4,98.9
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,58455,211,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,24525,273,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,18755,210,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17302,263,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,10130,335,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,10000,278,,
2013,11,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5666,241,,
2013,11,20,��,�D�y�s,5101,�݂���,40100,,,88741,239,160.5,94.5
2013,11,20,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,58455,211,,
2013,11,20,��,�D�y�s,5101,�݂���,40100,���@��,042,10130,335,,
2013,11,20,��,�D�y�s,5101,�݂���,40100,�L�@��,034,9960,278,,
2013,11,20,��,�D�y�s,5101,���̑��G����,41999,,,508,616,117.6,69.9
2013,11,20,��,�D�y�s,5101,��񂲌v,42000,,,26902,253,83.1,108.1
2013,11,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16522,255,,
2013,11,20,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5310,232,,
2013,11,20,��,�D�y�s,5101,�W���i�S���h,42505,,,1990,307,59.4,128.5
2013,11,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1990,307,,
2013,11,20,��,�D�y�s,5101,����,42515,,,4467,182,311.1,91.5
2013,11,20,��,�D�y�s,5101,����,42515,�@�X,002,2820,207,,
2013,11,20,��,�D�y�s,5101,����,42515,�k�C��,001,1647,138,,
2013,11,20,��,�D�y�s,5101,�ӂ�,42804,,,14070,266,94.4,91.7
2013,11,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,8091,270,,
2013,11,20,��,�D�y�s,5101,�ӂ�,42804,���@��,020,5040,266,,
2013,11,20,��,�D�y�s,5101,���̑����,42999,,,6375,258,54.6,153.6
2013,11,20,��,�D�y�s,5101,���{�Ȃ��v,43000,,,493,296,205.4,82.9
2013,11,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,493,296,,
2013,11,20,��,�D�y�s,5101,���̑��Ȃ�,43401,,,493,296,205.4,82.9
2013,11,20,��,�D�y�s,5101,���m�Ȃ�,43499,,,2106,311,160.9,111.9
2013,11,20,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,2106,311,,
2013,11,20,��,�D�y�s,5101,�����v,43500,,,41292,241,72.8,103.4
2013,11,20,��,�D�y�s,5101,�����v,43500,�V�@��,015,24032,272,,
2013,11,20,��,�D�y�s,5101,�����v,43500,�R�@�`,006,16619,196,,
2013,11,20,��,�D�y�s,5101,�Â���,43700,,,80,368,1.6,123.1
2013,11,20,��,�D�y�s,5101,�Â���,43700,���@�m,023,80,368,,
2013,11,20,��,�D�y�s,5101,�a����,43751,,,41212,240,79.6,106.2
2013,11,20,��,�D�y�s,5101,�a����,43751,�V�@��,015,24032,272,,
2013,11,20,��,�D�y�s,5101,�a����,43751,�R�@�`,006,16619,196,,
2013,11,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1263,551,38.2,110.4
2013,11,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,780,420,,
2013,11,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,306,392,,
2013,11,20,��,�D�y�s,5101,����,45206,,,110,897,70.1,105.2
2013,11,20,��,�D�y�s,5101,����,45206,���@��,007,110,897,,
2013,11,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1153,518,36.6,107.7
2013,11,20,��,�D�y�s,5101,����,45700,,,52,1336,104.0,101.2
2013,11,20,��,�D�y�s,5101,����,45700,���@��,013,50,1313,,
2013,11,20,��,�D�y�s,5101,������,46100,,,1636,1940,104.7,107.4
2013,11,20,��,�D�y�s,5101,������,46100,�{�@��,004,1069,1966,,
2013,11,20,��,�D�y�s,5101,������,46100,���@��,007,216,1667,,
2013,11,20,��,�D�y�s,5101,������,46100,���@��,040,180,2372,,
2013,11,20,��,�D�y�s,5101,�������v,47000,,,72,486,5.5,106.3
2013,11,20,��,�D�y�s,5101,�������v,47000,�F�@�{,043,72,486,,
2013,11,20,��,�D�y�s,5101,����������,47200,,,48,481,14.5,110.8
2013,11,20,��,�D�y�s,5101,����������,47200,�F�@�{,043,48,481,,
2013,11,20,��,�D�y�s,5101,���̑�������,47299,,,24,494,2.8,106.5
2013,11,20,��,�D�y�s,5101,�L�E�C�t���c,49300,,,400,275,�|,�|
2013,11,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�m,023,400,275,,
2013,11,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,140,653,28.3,269.8
2013,11,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,32223,205,22.2,238.4
2013,11,20,��,�D�y�s,5101,�o�i�i,50100,,,18115,170,60.4,109.7
2013,11,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4716,168,89.3,112.8
2013,11,20,��,�D�y�s,5101,������,50400,,,1371,256,81.7,88.3
2013,11,20,��,�D�y�s,5101,�O���v�t���c,50500,,,1751,167,1.8,506.1
2013,11,20,��,�D�y�s,5101,�I�����W,50600,,,2323,171,78.1,78.4
2013,11,20,��,�D�y�s,5101,�A���L�E�C,50800,,,2339,450,155.5,95.9
2013,11,20,��,�D�y�s,5101,�A��������,50850,,,290,214,263.6,91.8
2013,11,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1318,444,32.6,93.5
