�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,,,549722,218,143.1,100.0
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,76176,110,,
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,71210,102,,
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,70375,228,,
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,59130,122,,
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,48222,486,,
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,41843,71,,
2011,12,24,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,27387,325,,
2011,12,24,�y,�_�ˎs,2801,��������,30100,,,39837,69,119.1,106.2
2011,12,24,�y,�_�ˎs,2801,��������,30100,���@��,042,18840,64,,
2011,12,24,�y,�_�ˎs,2801,��������,30100,������,046,6630,62,,
2011,12,24,�y,�_�ˎs,2801,��������,30100,���@��,036,4830,86,,
2011,12,24,�y,�_�ˎs,2801,����,30200,,,2526,176,48.5,161.5
2011,12,24,�y,�_�ˎs,2801,����,30200,���@��,036,2420,179,,
2011,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,25540,134,107.0,89.3
2011,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,10800,93,,
2011,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7450,120,,
2011,12,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,4870,264,,
2011,12,24,�y,�_�ˎs,2801,���ڂ�,30400,,,9826,192,78.9,87.7
2011,12,24,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,5000,213,,
2011,12,24,�y,�_�ˎs,2801,���ڂ�,30400,��@�t,012,3500,156,,
2011,12,24,�y,�_�ˎs,2801,�����̂�,30500,,,226,562,491.3,80.2
2011,12,24,�y,�_�ˎs,2801,��񂱂�,30600,,,4600,707,138.6,103.2
2011,12,24,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,4395,716,,
2011,12,24,�y,�_�ˎs,2801,�͂�����,31100,,,79308,55,120.6,105.8
2011,12,24,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,34985,49,,
2011,12,24,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,21060,61,,
2011,12,24,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,47,,
2011,12,24,�y,�_�ˎs,2801,���܂�,31500,,,1534,640,129.5,106.5
2011,12,24,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1266,675,,
2011,12,24,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2270,483,122.4,104.1
2011,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1362,292,129.2,99.0
2011,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,868,284,,
2011,12,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,236,317,,
2011,12,24,�y,�_�ˎs,2801,�L���x�c,31700,,,69435,92,116.3,105.7
2011,12,24,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,48665,95,,
2011,12,24,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,9180,72,,
2011,12,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,6979,506,142.7,99.0
2011,12,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5696,491,,
2011,12,24,�y,�_�ˎs,2801,�˂�,31900,,,13704,332,119.5,99.4
2011,12,24,�y,�_�ˎs,2801,�˂�,31900,���@��,031,3808,331,,
2011,12,24,�y,�_�ˎs,2801,�˂�,31900,���@��,028,2792,393,,
2011,12,24,�y,�_�ˎs,2801,�˂�,31900,��@��,008,1175,197,,
2011,12,24,�y,�_�ˎs,2801,�ӂ�,32300,,,352,317,220.0,108.6
2011,12,24,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,305,,
2011,12,24,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,72,368,,
2011,12,24,�y,�_�ˎs,2801,����,32400,,,20,473,125.0,81.8
2011,12,24,�y,�_�ˎs,2801,����,32400,���@��,013,20,473,,
2011,12,24,�y,�_�ˎs,2801,�݂�,32500,,,1028,948,127.2,114.9
2011,12,24,�y,�_�ˎs,2801,�݂�,32500,��@��,027,347,884,,
2011,12,24,�y,�_�ˎs,2801,�݂�,32500,��@��,044,230,897,,
2011,12,24,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,195,924,,
2011,12,24,�y,�_�ˎs,2801,����񂬂�,32600,,,1531,459,94.4,89.8
2011,12,24,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1020,434,,
2011,12,24,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,412,471,,
2011,12,24,�y,�_�ˎs,2801,�ɂ�,32800,,,983,1092,103.1,99.3
2011,12,24,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,780,1177,,
2011,12,24,�y,�_�ˎs,2801,�ɂ�,32800,���@��,028,200,743,,
2011,12,24,�y,�_�ˎs,2801,�Z�����[,32900,,,1355,264,71.7,105.2
2011,12,24,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1330,265,,
2011,12,24,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,210,1087,98.6,96.5
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,33101,,,209,1093,98.1,97.0
2011,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,,,774,248,141.8,104.2
2011,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,284,,
2011,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,040,234,183,,
2011,12,24,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,028,198,242,,
2011,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,,,13547,490,279.7,102.7
2011,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,7735,504,,
2011,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,������,046,1920,504,,
2011,12,24,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1386,427,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,33301,,,50,284,�|,�|
2011,12,24,�y,�_�ˎs,2801,���^�X,33400,,,57447,201,198.7,74.4
2011,12,24,�y,�_�ˎs,2801,���^�X,33400,���@��,042,35000,141,,
2011,12,24,�y,�_�ˎs,2801,���^�X,33400,���@��,028,17070,274,,
2011,12,24,�y,�_�ˎs,2801,�p�Z��,33600,,,217,1870,131.5,110.1
2011,12,24,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,175,1842,,
2011,12,24,�y,�_�ˎs,2801,���イ��,34100,,,20103,456,200.2,91.8
2011,12,24,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,11320,453,,
2011,12,24,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4460,454,,
2011,12,24,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1588,477,,
2011,12,24,�y,�_�ˎs,2801,���ڂ���,34200,,,5322,147,56.1,125.6
2011,12,24,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,242,826,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,34201,,,5080,115,57.1,104.5
2011,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,,,3660,532,183.2,106.4
2011,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,960,574,,
2011,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,832,531,,
2011,12,24,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,724,482,,
2011,12,24,�y,�_�ˎs,2801,�g�}�g,34400,,,8873,532,137.0,99.6
2011,12,24,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6220,518,,
2011,12,24,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,1952,545,,
2011,12,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,4970,702,155.0,104.8
2011,12,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3477,697,,
2011,12,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,869,732,,
2011,12,24,�y,�_�ˎs,2801,�s�[�}��,34500,,,3154,479,83.1,96.2
2011,12,24,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2315,458,,
2011,12,24,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,315,494,,
2011,12,24,�y,�_�ˎs,2801,�����Ƃ�,34600,,,252,3966,116.7,76.1
2011,12,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,102,4521,,
2011,12,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,36,873,,
2011,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,264,1355,97.8,102.7
2011,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,110,1632,,
2011,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,1457,,
2011,12,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,10,1470,,
2011,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,483,1672,128.5,103.8
2011,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,225,2218,,
2011,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,150,1096,,
2011,12,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,26,3623,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,35201,,,80,578,100.0,115.4
2011,12,24,�y,�_�ˎs,2801,������ǂ�,35300,,,50,977,125.0,100.6
2011,12,24,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,50,977,,
2011,12,24,�y,�_�ˎs,2801,����܂�,35400,,,114,395,44.9,125.8
2011,12,24,�y,�_�ˎs,2801,����܂�,35400,������,046,114,395,,
2011,12,24,�y,�_�ˎs,2801,���񂵂�,36100,,,23222,247,209.9,98.4
2011,12,24,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,13336,257,,
2011,12,24,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,5850,226,,
2011,12,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,36390,92,136.2,89.3
2011,12,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,34140,92,,
2011,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,,,11105,275,161.1,123.3
2011,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,6830,192,,
2011,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1650,355,,
2011,12,24,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,995,316,,
2011,12,24,�y,�_�ˎs,2801,��܂̂���,36500,,,8670,301,860.1,58.9
2011,12,24,�y,�_�ˎs,2801,��܂̂���,36500,��@��,003,4000,275,,
2011,12,24,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,3310,292,,
2011,12,24,�y,�_�ˎs,2801,���܂˂�,36610,,,66159,109,341.5,92.4
2011,12,24,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,31270,88,,
2011,12,24,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,30764,139,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,36620,,,4125,48,1500.0,78.7
2011,12,24,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,827,186,218.8,21.7
2011,12,24,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,20,1365,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,36701,,,807,157,480.4,145.4
2011,12,24,�y,�_�ˎs,2801,���傤��,37200,,,1065,562,129.6,103.5
2011,12,24,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,771,673,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,37201,,,294,273,110.9,101.5
2011,12,24,�y,�_�ˎs,2801,����������,38100,,,7247,1223,110.3,102.5
2011,12,24,�y,�_�ˎs,2801,����������,38100,���@��,036,6266,1274,,
2011,12,24,�y,�_�ˎs,2801,�@�@�����A��,38101,,,400,284,133.3,83.3
2011,12,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,366,390,98.9,99.2
2011,12,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,462,,
2011,12,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,73,417,,
2011,12,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,70,218,,
2011,12,24,�y,�_�ˎs,2801,���̂�����,38400,,,4176,473,116.2,105.3
2011,12,24,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,4176,473,,
2011,12,24,�y,�_�ˎs,2801,���߂�,38500,,,4112,516,144.7,96.6
2011,12,24,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3550,509,,
2011,12,24,�y,�_�ˎs,2801,���̑��̖��,39000,,,4532,995,114.7,122.8
2011,12,24,�y,�_�ˎs,2801,�A����،v,39100,,,13049,191,101.8,84.1
2011,12,24,�y,�_�ˎs,2801,���̗A�����,39200,,,2004,551,76.3,100.2
