�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���l�s,1401,��ؑ���,30000,,,1228668,303,108.2,98.4
2016,10,3,��,���l�s,1401,��ؑ���,30000,�k�C��,001,372750,174,,
2016,10,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,202784,186,,
2016,10,3,��,���l�s,1401,��ؑ���,30000,���@��,020,162882,314,,
2016,10,3,��,���l�s,1401,��ؑ���,30000,��@��,008,90763,478,,
2016,10,3,��,���l�s,1401,��ؑ���,30000,��@��,003,70087,375,,
2016,10,3,��,���l�s,1401,��ؑ���,30000,��@�t,012,66420,407,,
2016,10,3,��,���l�s,1401,��ؑ���,30000,�@�X,002,50812,270,,
2016,10,3,��,���l�s,1401,��������,30100,,,129514,141,133.1,95.9
2016,10,3,��,���l�s,1401,��������,30100,�k�C��,001,97070,142,,
2016,10,3,��,���l�s,1401,��������,30100,�@�X,002,25380,128,,
2016,10,3,��,���l�s,1401,����,30200,,,4810,216,112.9,93.1
2016,10,3,��,���l�s,1401,����,30200,��@�t,012,2042,261,,
2016,10,3,��,���l�s,1401,����,30200,�_�ސ�,014,1054,125,,
2016,10,3,��,���l�s,1401,����,30200,��@��,011,896,158,,
2016,10,3,��,���l�s,1401,�ɂ񂶂�,30300,,,60416,278,186.5,106.5
2016,10,3,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,55690,291,,
2016,10,3,��,���l�s,1401,���ڂ�,30400,,,9618,293,175.1,81.6
2016,10,3,��,���l�s,1401,���ڂ�,30400,�@�X,002,7697,284,,
2016,10,3,��,���l�s,1401,�����̂�,30500,,,24,356,133.3,86.0
2016,10,3,��,���l�s,1401,�����̂�,30500,������,046,24,356,,
2016,10,3,��,���l�s,1401,��񂱂�,30600,,,7819,543,97.7,101.9
2016,10,3,��,���l�s,1401,��񂱂�,30600,��@��,008,7287,547,,
2016,10,3,��,���l�s,1401,�͂�����,31100,,,98227,124,120.7,120.4
2016,10,3,��,���l�s,1401,�͂�����,31100,���@��,020,82407,120,,
2016,10,3,��,���l�s,1401,�݂���,31300,,,3798,1018,84.4,111.1
2016,10,3,��,���l�s,1401,�݂���,31300,��@��,008,3220,1053,,
2016,10,3,��,���l�s,1401,���܂�,31500,,,9804,931,108.0,108.9
2016,10,3,��,���l�s,1401,���܂�,31500,��@��,008,2736,1044,,
2016,10,3,��,���l�s,1401,���܂�,31500,��@��,011,2717,958,,
2016,10,3,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1765,937,,
2016,10,3,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1256,517,,
2016,10,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,55,641,103.8,100.2
2016,10,3,��,���l�s,1401,���񂰂񂳂�,31560,,,3695,654,115.9,114.1
2016,10,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3003,701,,
2016,10,3,��,���l�s,1401,�L���x�c,31700,,,183140,98,135.1,101.0
2016,10,3,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,154850,96,,
2016,10,3,��,���l�s,1401,�ق���񂻂�,31800,,,13667,1109,79.2,113.0
2016,10,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6858,1123,,
2016,10,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3065,1128,,
2016,10,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1600,1081,,
2016,10,3,��,���l�s,1401,�˂�,31900,,,45722,475,131.1,95.8
2016,10,3,��,���l�s,1401,�˂�,31900,�@�X,002,8240,454,,
2016,10,3,��,���l�s,1401,�˂�,31900,��@��,003,8210,455,,
2016,10,3,��,���l�s,1401,�˂�,31900,�R�@�`,006,6660,453,,
2016,10,3,��,���l�s,1401,�˂�,31900,�k�C��,001,5843,460,,
2016,10,3,��,���l�s,1401,�˂�,31900,�H�@�c,005,5161,435,,
2016,10,3,��,���l�s,1401,����,32400,,,8,675,14.3,184.9
2016,10,3,��,���l�s,1401,����,32400,�ȁ@��,009,8,675,,
2016,10,3,��,���l�s,1401,�݂�,32500,,,1429,765,84.8,94.9
2016,10,3,��,���l�s,1401,�݂�,32500,��@��,008,544,841,,
2016,10,3,��,���l�s,1401,�݂�,32500,��@�t,012,465,508,,
2016,10,3,��,���l�s,1401,�݂�,32500,�Á@��,022,200,1007,,
2016,10,3,��,���l�s,1401,����񂬂�,32600,,,583,1822,114.1,88.1
2016,10,3,��,���l�s,1401,����񂬂�,32600,��@��,003,219,1614,,
2016,10,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,156,2188,,
2016,10,3,��,���l�s,1401,����񂬂�,32600,���@��,007,75,1483,,
2016,10,3,��,���l�s,1401,����񂬂�,32600,�k�C��,001,49,2121,,
2016,10,3,��,���l�s,1401,�ɂ�,32800,,,7765,807,118.2,57.0
2016,10,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3546,809,,
2016,10,3,��,���l�s,1401,�ɂ�,32800,���@�m,039,2250,915,,
2016,10,3,��,���l�s,1401,�ɂ�,32800,��@��,008,1100,666,,
2016,10,3,��,���l�s,1401,�Z�����[,32900,,,5152,247,64.5,111.3
2016,10,3,��,���l�s,1401,�Z�����[,32900,���@��,020,4860,247,,
2016,10,3,��,���l�s,1401,�A�X�p���K�X,33100,,,3148,980,91.7,102.5
2016,10,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,549,945,,
2016,10,3,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,359,1125,,
2016,10,3,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,283,1227,,
2016,10,3,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,225,1130,,
2016,10,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,135,900,,
2016,10,3,��,���l�s,1401,�@�@�����A��,33101,,,1421,883,129.8,97.0
2016,10,3,��,���l�s,1401,�J���t�����[,33200,,,1518,475,94.1,97.7
2016,10,3,��,���l�s,1401,�J���t�����[,33200,���@��,020,916,537,,
2016,10,3,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,512,341,,
2016,10,3,��,���l�s,1401,�u���b�R���[,33300,,,10135,565,139.3,81.3
2016,10,3,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2611,772,,
2016,10,3,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1324,898,,
2016,10,3,��,���l�s,1401,�u���b�R���[,33300,�V�@��,015,260,241,,
2016,10,3,��,���l�s,1401,�u���b�R���[,33300,�H�@�c,005,120,389,,
2016,10,3,��,���l�s,1401,�u���b�R���[,33300,��@��,003,65,801,,
2016,10,3,��,���l�s,1401,�@�@�����A��,33301,,,5755,410,481.6,100.0
2016,10,3,��,���l�s,1401,���^�X,33400,,,71179,538,114.3,135.5
2016,10,3,��,���l�s,1401,���^�X,33400,���@��,020,43571,613,,
2016,10,3,��,���l�s,1401,���^�X,33400,��@��,008,14975,407,,
2016,10,3,��,���l�s,1401,�p�Z��,33600,,,421,2885,104.2,101.5
2016,10,3,��,���l�s,1401,�p�Z��,33600,���@��,020,243,2912,,
2016,10,3,��,���l�s,1401,�p�Z��,33600,��@��,008,114,2778,,
2016,10,3,��,���l�s,1401,���イ��,34100,,,63939,361,121.0,103.1
2016,10,3,��,���l�s,1401,���イ��,34100,���@��,007,15107,340,,
2016,10,3,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13860,402,,
2016,10,3,��,���l�s,1401,���イ��,34100,��@��,003,10144,355,,
2016,10,3,��,���l�s,1401,���イ��,34100,�H�@�c,005,6145,281,,
2016,10,3,��,���l�s,1401,���イ��,34100,��@��,011,4324,373,,
2016,10,3,��,���l�s,1401,���ڂ���,34200,,,33999,183,78.0,123.6
2016,10,3,��,���l�s,1401,���ڂ���,34200,�k�C��,001,29385,157,,
2016,10,3,��,���l�s,1401,�@�@�����A��,34201,,,62,174,62.0,115.2
2016,10,3,��,���l�s,1401,�Ȃ�,34300,,,31287,412,119.0,96.5
2016,10,3,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6615,469,,
2016,10,3,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6378,407,,
2016,10,3,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6080,443,,
2016,10,3,��,���l�s,1401,�Ȃ�,34300,��@��,008,4176,310,,
2016,10,3,��,���l�s,1401,�Ȃ�,34300,���@��,007,2158,393,,
2016,10,3,��,���l�s,1401,�g�}�g,34400,,,95679,420,147.2,97.7
2016,10,3,��,���l�s,1401,�g�}�g,34400,��@�t,012,33524,397,,
2016,10,3,��,���l�s,1401,�g�}�g,34400,��@��,008,17991,380,,
2016,10,3,��,���l�s,1401,�g�}�g,34400,���@��,007,9980,486,,
2016,10,3,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,9366,468,,
2016,10,3,��,���l�s,1401,�g�}�g,34400,��@��,003,7042,454,,
2016,10,3,��,���l�s,1401,�~�j�g�}�g,34450,,,13565,930,123.6,102.3
2016,10,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2954,812,,
2016,10,3,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2777,940,,
2016,10,3,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2680,958,,
2016,10,3,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1617,955,,
2016,10,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1010,975,,
2016,10,3,��,���l�s,1401,�s�[�}��,34500,,,22967,415,106.1,104.5
2016,10,3,��,���l�s,1401,�s�[�}��,34500,��@��,003,8793,398,,
2016,10,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,5860,365,,
2016,10,3,��,���l�s,1401,�s�[�}��,34500,���@��,007,1715,336,,
2016,10,3,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,1600,443,,
2016,10,3,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,860,397,,
2016,10,3,��,���l�s,1401,�����Ƃ�,34600,,,1072,1135,119.2,99.0
2016,10,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,424,1290,,
2016,10,3,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,327,1245,,
2016,10,3,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,184,685,,
2016,10,3,��,���l�s,1401,�X�C�g�R�[��,34700,,,1502,242,44.2,126.0
2016,10,3,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,1500,239,,
2016,10,3,��,���l�s,1401,���₢�񂰂�,35100,,,1726,1112,77.1,104.5
2016,10,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,979,1085,,
2016,10,3,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,323,1045,,
2016,10,3,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,256,1258,,
2016,10,3,��,���l�s,1401,���₦��ǂ�,35200,,,448,1352,104.9,75.7
2016,10,3,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,30,3870,,
2016,10,3,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,20,2668,,
2016,10,3,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,5,7776,,
2016,10,3,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,3,2160,,
2016,10,3,��,���l�s,1401,�@�@�����A��,35201,,,390,1003,117.5,101.4
2016,10,3,��,���l�s,1401,�����܂�,35500,,,3236,741,128.3,101.1
2016,10,3,��,���l�s,1401,�����܂�,35500,�H�@�c,005,2298,649,,
2016,10,3,��,���l�s,1401,�����܂�,35500,�R�@�`,006,449,1000,,
2016,10,3,��,���l�s,1401,���񂵂�,36100,,,29305,223,95.7,118.0
2016,10,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,13035,184,,
2016,10,3,��,���l�s,1401,���񂵂�,36100,��@��,008,12794,210,,
2016,10,3,��,���l�s,1401,�΂ꂢ����,36200,,,58637,151,143.2,92.1
2016,10,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,58612,151,,
2016,10,3,��,���l�s,1401,���Ƃ���,36300,,,11888,344,78.9,99.7
2016,10,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6039,332,,
2016,10,3,��,���l�s,1401,���Ƃ���,36300,��@��,011,3993,352,,
2016,10,3,��,���l�s,1401,��܂̂���,36500,,,2637,574,3.4,136.3
2016,10,3,��,���l�s,1401,��܂̂���,36500,�@�X,002,1353,463,,
2016,10,3,��,���l�s,1401,��܂̂���,36500,��@�t,012,1244,684,,
2016,10,3,��,���l�s,1401,���܂˂�,36610,,,103739,97,75.4,94.2
2016,10,3,��,���l�s,1401,���܂˂�,36610,�k�C��,001,100814,97,,
2016,10,3,��,���l�s,1401,�@�@�����A��,36620,,,2925,90,107.2,103.4
2016,10,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,2299,733,73.8,63.4
2016,10,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,304,2737,,
2016,10,3,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,80,1539,,
2016,10,3,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,12,1382,,
2016,10,3,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,9,2268,,
2016,10,3,��,���l�s,1401,�@�@�����A��,36701,,,1894,366,116.1,95.1
2016,10,3,��,���l�s,1401,���傤��,37200,,,3738,625,92.6,102.3
2016,10,3,��,���l�s,1401,���傤��,37200,���@�m,039,1367,865,,
2016,10,3,��,���l�s,1401,���傤��,37200,��@�t,012,543,487,,
2016,10,3,��,���l�s,1401,���傤��,37200,���@��,042,320,885,,
2016,10,3,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,711,,
2016,10,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,86,760,,
2016,10,3,��,���l�s,1401,�@�@�����A��,37201,,,1127,306,80.2,98.7
2016,10,3,��,���l�s,1401,����������,38100,,,7370,1085,103.6,101.2
2016,10,3,��,���l�s,1401,����������,38100,�H�@�c,005,3168,1248,,
2016,10,3,��,���l�s,1401,����������,38100,��@��,003,2248,972,,
2016,10,3,��,���l�s,1401,����������,38100,���@��,007,437,837,,
2016,10,3,��,���l�s,1401,����������,38100,���@��,042,419,808,,
2016,10,3,��,���l�s,1401,�@�@�����A��,38101,,,174,583,77.3,98.1
2016,10,3,��,���l�s,1401,�Ȃ߂�,38300,,,3721,532,107.2,101.9
2016,10,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1788,509,,
2016,10,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,797,582,,
2016,10,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,710,538,,
2016,10,3,��,���l�s,1401,���̂�����,38400,,,12301,269,86.4,103.9
2016,10,3,��,���l�s,1401,���̂�����,38400,���@��,020,11827,271,,
2016,10,3,��,���l�s,1401,���߂�,38500,,,9629,431,71.8,99.8
2016,10,3,��,���l�s,1401,���߂�,38500,���@��,020,8651,421,,
2016,10,3,��,���l�s,1401,���̑��̖��,39000,,,42352,589,125.7,84.7
2016,10,3,��,���l�s,1401,�A����،v,39100,,,26995,414,126.1,111.6
2016,10,3,��,���l�s,1401,���̗A�����,39200,,,13248,435,104.4,118.5
