�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,���l�s,1401,�ʎ�����,40000,,,174403,390,117.9,102.1
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,,,136505,445,141.8,94.3
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,40760,255,,
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,17215,197,,
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16747,344,,
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,13114,385,,
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,10427,668,,
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,10089,1129,,
2017,3,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,5282,472,,
2017,3,23,��,���l�s,1401,�݂���,40100,,,6068,375,749.1,197.4
2017,3,23,��,���l�s,1401,�݂���,40100,���@��,036,3934,372,,
2017,3,23,��,���l�s,1401,�݂���,40100,�Á@��,022,2134,379,,
2017,3,23,��,���l�s,1401,�l�[�u��,41201,,,70,447,17.7,203.2
2017,3,23,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,70,447,,
2017,3,23,��,���l�s,1401,�ÂȂ݂���,41253,,,6990,178,�|,�|
2017,3,23,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,5490,189,,
2017,3,23,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,1500,137,,
2017,3,23,��,���l�s,1401,���悩��,41301,,,1990,266,�|,�|
2017,3,23,��,���l�s,1401,���悩��,41301,���@�Q,038,1990,266,,
2017,3,23,��,���l�s,1401,�͂�����,41321,,,11805,174,119.1,90.2
2017,3,23,��,���l�s,1401,�͂�����,41321,�a�̎R,030,10445,171,,
2017,3,23,��,���l�s,1401,���̑��G����,41999,,,43120,348,134.9,114.5
2017,3,23,��,���l�s,1401,��񂲌v,42000,,,40760,255,135.6,93.8
2017,3,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,40760,255,,
2017,3,23,��,���l�s,1401,�W���i�S���h,42505,,,1360,317,544.0,83.9
2017,3,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1360,317,,
2017,3,23,��,���l�s,1401,����,42515,,,6450,196,147.3,88.3
2017,3,23,��,���l�s,1401,����,42515,�@�X,002,6450,196,,
2017,3,23,��,���l�s,1401,�ӂ�,42804,,,31200,263,129.0,96.0
2017,3,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,31200,263,,
2017,3,23,��,���l�s,1401,���̑����,42999,,,1750,293,141.1,78.1
2017,3,23,��,���l�s,1401,�т�,43900,,,156,2603,�|,�|
2017,3,23,��,���l�s,1401,�т�,43900,���@��,047,61,2426,,
2017,3,23,��,���l�s,1401,�т�,43900,������,046,55,2386,,
2017,3,23,��,���l�s,1401,�т�,43900,���@��,042,40,3173,,
2017,3,23,��,���l�s,1401,�����Ƃ�,44800,,,9,13272,180.0,83.7
2017,3,23,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,9,13272,,
2017,3,23,��,���l�s,1401,������,46100,,,20047,1211,105.9,104.3
2017,3,23,��,���l�s,1401,������,46100,�ȁ@��,009,10089,1129,,
2017,3,23,��,���l�s,1401,������,46100,���@��,042,2966,1175,,
2017,3,23,��,���l�s,1401,������,46100,���@��,040,2733,1492,,
2017,3,23,��,���l�s,1401,������,46100,�Á@��,022,2485,1319,,
2017,3,23,��,���l�s,1401,�������v,47000,,,2458,1051,131.9,83.9
2017,3,23,��,���l�s,1401,�������v,47000,�Á@��,022,1058,1211,,
2017,3,23,��,���l�s,1401,�������v,47000,�F�@�{,043,873,892,,
2017,3,23,��,���l�s,1401,�������v,47000,��@��,008,495,954,,
2017,3,23,��,���l�s,1401,����������,47200,,,1506,1157,108.8,85.7
2017,3,23,��,���l�s,1401,����������,47200,�Á@��,022,1058,1211,,
2017,3,23,��,���l�s,1401,����������,47200,�F�@�{,043,448,1028,,
2017,3,23,��,���l�s,1401,�A���f�X,47213,,,425,748,�|,�|
2017,3,23,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,425,748,,
2017,3,23,��,���l�s,1401,���̑�������,47299,,,527,994,109.8,102.7
2017,3,23,��,���l�s,1401,������,48100,,,572,637,38.0,200.9
2017,3,23,��,���l�s,1401,������,48100,��@��,008,360,597,,
2017,3,23,��,���l�s,1401,������,48100,�F�@�{,043,160,706,,
2017,3,23,��,���l�s,1401,�L�E�C�t���c,49300,,,2447,599,398.5,121.5
2017,3,23,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1278,653,,
2017,3,23,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,960,535,,
2017,3,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,13,1703,6.4,211.0
2017,3,23,��,���l�s,1401,�A���ʎ��v,50000,,,37898,191,73.4,88.8
2017,3,23,��,���l�s,1401,�o�i�i,50100,,,19739,130,64.0,82.3
2017,3,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,8222,133,231.7,71.5
2017,3,23,��,���l�s,1401,������,50400,,,1680,340,48.2,99.1
2017,3,23,��,���l�s,1401,�O���v�t���c,50500,,,1564,216,38.7,99.1
2017,3,23,��,���l�s,1401,�I�����W,50600,,,1768,251,30.6,90.0
2017,3,23,��,���l�s,1401,�A���L�E�C,50800,,,557,513,179.7,99.8
2017,3,23,��,���l�s,1401,�A��������,50850,,,895,185,106.5,89.8
2017,3,23,��,���l�s,1401,���̗A���ʎ�,50900,,,3473,505,124.9,89.7
