�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,���s�s,2601,�ʎ�����,40000,,,139841,521,95.4,127.4
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,,,120154,553,107.0,116.9
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,39156,294,,
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,27936,266,,
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14927,418,,
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8811,1014,,
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6757,1544,,
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6587,1363,,
2016,2,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4389,1301,,
2016,2,22,��,���s�s,2601,�݂���,40100,,,18737,280,79.1,88.6
2016,2,22,��,���s�s,2601,�݂���,40100,�a�̎R,030,18492,279,,
2016,2,22,��,���s�s,2601,�l�[�u��,41201,,,460,202,270.6,97.6
2016,2,22,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,460,202,,
2016,2,22,��,���s�s,2601,�ÂȂ݂���,41253,,,2790,196,�|,�|
2016,2,22,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2790,196,,
2016,2,22,��,���s�s,2601,���悩��,41301,,,10070,249,201.8,94.3
2016,2,22,��,���s�s,2601,���悩��,41301,���@�Q,038,10070,249,,
2016,2,22,��,���s�s,2601,�͂�����,41321,,,6973,166,210.2,86.5
2016,2,22,��,���s�s,2601,�͂�����,41321,�L�@��,034,3540,185,,
2016,2,22,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3433,147,,
2016,2,22,��,���s�s,2601,���̑��G����,41999,,,16336,475,101.3,108.4
2016,2,22,��,���s�s,2601,��񂲌v,42000,,,39156,294,84.2,98.7
2016,2,22,��,���s�s,2601,��񂲌v,42000,�@�X,002,39156,294,,
2016,2,22,��,���s�s,2601,�W���i�S���h,42505,,,2550,341,207.3,102.7
2016,2,22,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2550,341,,
2016,2,22,��,���s�s,2601,����,42515,,,3816,266,136.3,93.0
2016,2,22,��,���s�s,2601,����,42515,�@�X,002,3816,266,,
2016,2,22,��,���s�s,2601,�ӂ�,42804,,,30990,294,74.1,98.7
2016,2,22,��,���s�s,2601,�ӂ�,42804,�@�X,002,30990,294,,
2016,2,22,��,���s�s,2601,���̑����,42999,,,1800,285,272.7,101.8
2016,2,22,��,���s�s,2601,������,46100,,,24844,1471,181.3,101.4
2016,2,22,��,���s�s,2601,������,46100,��@��,044,6326,1404,,
2016,2,22,��,���s�s,2601,������,46100,���@��,040,6115,1667,,
2016,2,22,��,���s�s,2601,������,46100,�F�@�{,043,6021,1393,,
2016,2,22,��,���s�s,2601,������,46100,���@��,041,3479,1452,,
2016,2,22,��,���s�s,2601,�������v,47000,,,702,1501,101.3,105.3
2016,2,22,��,���s�s,2601,�������v,47000,�Á@��,022,602,1519,,
2016,2,22,��,���s�s,2601,����������,47200,,,702,1501,101.3,105.3
2016,2,22,��,���s�s,2601,����������,47200,�Á@��,022,602,1519,,
2016,2,22,��,���s�s,2601,���̍��Y�ʎ�,49500,,,86,441,�|,�|
2016,2,22,��,���s�s,2601,�A���ʎ��v,50000,,,19686,323,57.3,160.7
2016,2,22,��,���s�s,2601,�o�i�i,50100,,,4750,199,14.9,105.9
2016,2,22,��,���s�s,2601,�p�C�i�b�v��,50300,,,2130,242,�|,�|
2016,2,22,��,���s�s,2601,������,50400,,,1851,423,4113.3,45.0
2016,2,22,��,���s�s,2601,�O���v�t���c,50500,,,4035,276,�|,�|
2016,2,22,��,���s�s,2601,�I�����W,50600,,,4116,301,�|,�|
2016,2,22,��,���s�s,2601,�A��������,50850,,,360,171,27.5,142.5
2016,2,22,��,���s�s,2601,���̗A���ʎ�,50900,,,2445,694,223.9,111.2
