�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�ʎ�����,40000,,,2525949,334,80.8,93.3
2012,5,3,��,�ʎ�����,40000,�F�@�{,043,478243,355,,
2012,5,3,��,���Y�ʎ�����,40001,,,1343293,480,73.2,102.6
2012,5,3,��,���Y�ʎ�����,40001,�F�@�{,043,478243,355,,
2012,5,3,��,���Y�ʎ�����,40001,�@�X,002,255659,423,,
2012,5,3,��,���Y�ʎ�����,40001,���@�Q,038,171914,269,,
2012,5,3,��,���Y�ʎ�����,40001,�ȁ@��,009,56815,786,,
2012,5,3,��,���Y�ʎ�����,40001,�a�̎R,030,52338,225,,
2012,5,3,��,���Y�ʎ�����,40001,��@��,008,46485,590,,
2012,5,3,��,���Y�ʎ�����,40001,���@��,040,44945,707,,
2012,5,3,��,�݂���,40100,,,6188,1716,127.6,102.6
2012,5,3,��,�݂���,40100,��@��,044,3971,1829,,
2012,5,3,��,�݂���,40100,���@�m,023,2028,1545,,
2012,5,3,��,�l�[�u��,41201,,,10,53,5.9,17.6
2012,5,3,��,�l�[�u��,41201,���@�Q,038,10,53,,
2012,5,3,��,�ÂȂ݂���,41253,,,92931,181,36.7,106.5
2012,5,3,��,�ÂȂ݂���,41253,���@�Q,038,38590,180,,
2012,5,3,��,�ÂȂ݂���,41253,�F�@�{,043,19803,202,,
2012,5,3,��,�ÂȂ݂���,41253,���@��,040,9186,159,,
2012,5,3,��,���悩��,41301,,,80,424,10.9,743.9
2012,5,3,��,���悩��,41301,���@�Q,038,50,263,,
2012,5,3,��,���悩��,41301,�_�ސ�,014,30,693,,
2012,5,3,��,�͂�����,41321,,,22351,183,64.9,106.4
2012,5,3,��,�͂�����,41321,�a�̎R,030,18859,189,,
2012,5,3,��,���̑��G����,41999,,,280821,334,80.2,103.1
2012,5,3,��,��񂲌v,42000,,,259157,421,73.5,102.9
2012,5,3,��,��񂲌v,42000,�@�X,002,255537,422,,
2012,5,3,��,�W���i�S���h,42505,,,33108,434,74.9,103.1
2012,5,3,��,�W���i�S���h,42505,�@�X,002,33108,434,,
2012,5,3,��,����,42515,,,33310,370,72.9,101.4
2012,5,3,��,����,42515,�@�X,002,33310,370,,
2012,5,3,��,�ӂ�,42804,,,177740,431,72.9,103.1
2012,5,3,��,�ӂ�,42804,�@�X,002,174120,433,,
2012,5,3,��,���̑����,42999,,,14999,392,79.6,108.0
2012,5,3,��,�т�,43900,,,5710,1791,59.2,106.1
2012,5,3,��,�т�,43900,���@��,042,3958,1852,,
2012,5,3,��,�т�,43900,���@��,040,772,1424,,
2012,5,3,��,����,44100,,,1416,2940,145.1,103.9
2012,5,3,��,����,44100,�R�@��,019,1035,3164,,
2012,5,3,��,����,44100,���@��,020,192,2105,,
2012,5,3,��,�����Ƃ�,44800,,,2177,6245,101.8,94.1
2012,5,3,��,�����Ƃ�,44800,�R�@�`,006,1907,6227,,
2012,5,3,��,�Ԃǂ��v,45000,,,2932,2744,57.3,105.8
2012,5,3,��,�Ԃǂ��v,45000,�R�@��,019,2235,2811,,
2012,5,3,��,�Ԃǂ��v,45000,���@��,040,678,2518,,
2012,5,3,��,�f���E�F�A,45202,,,1129,2365,32.0,97.2
2012,5,3,��,�f���E�F�A,45202,�R�@��,019,789,2497,,
2012,5,3,��,�f���E�F�A,45202,���@��,040,332,2032,,
2012,5,3,��,����,45206,,,601,3198,227.7,94.9
2012,5,3,��,����,45206,���@��,040,346,2984,,
2012,5,3,��,����,45206,�R�@��,019,244,3522,,
2012,5,3,��,���̑��Ԃǂ�,45299,,,1203,2871,91.0,100.1
2012,5,3,��,������,46100,,,188344,848,71.4,95.8
2012,5,3,��,������,46100,�ȁ@��,009,56809,785,,
2012,5,3,��,������,46100,���@��,040,31370,849,,
2012,5,3,��,������,46100,���@�m,023,26186,817,,
2012,5,3,��,�������v,47000,,,146243,668,90.9,92.8
2012,5,3,��,�������v,47000,�F�@�{,043,84239,564,,
2012,5,3,��,�������v,47000,��@��,008,21160,657,,
2012,5,3,��,�������v,47000,�Á@��,022,16922,1243,,
2012,5,3,��,����������,47200,,,30922,1085,75.3,88.8
2012,5,3,��,����������,47200,�Á@��,022,16922,1243,,
2012,5,3,��,����������,47200,�F�@�{,043,8579,802,,
2012,5,3,��,�A���f�X,47213,,,39560,473,87.9,93.8
2012,5,3,��,�A���f�X,47213,�F�@�{,043,33885,453,,
2012,5,3,��,���̑�������,47299,,,75761,600,101.4,104.5
2012,5,3,��,������,48100,,,322997,290,84.3,94.8
2012,5,3,��,������,48100,�F�@�{,043,290423,274,,
2012,5,3,��,�L�E�C�t���c,49300,,,447,484,148.5,90.0
2012,5,3,��,�L�E�C�t���c,49300,�Q�@�n,010,150,407,,
2012,5,3,��,�L�E�C�t���c,49300,�Á@��,022,122,374,,
2012,5,3,��,�L�E�C�t���c,49300,���@��,041,86,327,,
2012,5,3,��,���̍��Y�ʎ�,49500,,,11490,2052,86.7,85.3
2012,5,3,��,�A���ʎ��v,50000,,,1182652,168,91.5,84.0
2012,5,3,��,�o�i�i,50100,,,704358,121,139.5,89.0
2012,5,3,��,�p�C�i�b�v��,50300,,,91594,166,91.1,96.5
2012,5,3,��,������,50400,,,38160,206,93.1,104.0
2012,5,3,��,�O���v�t���c,50500,,,98521,149,84.4,99.3
2012,5,3,��,�I�����W,50600,,,91144,174,30.8,93.5
2012,5,3,��,�A���L�E�C,50800,,,49884,542,51.8,104.4
2012,5,3,��,�A��������,50850,,,23371,142,52.8,105.2
2012,5,3,��,���̗A���ʎ�,50900,,,85627,344,93.2,88.0
