�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,2,��,�����s,3701,�ʎ�����,40000,,,40295,388,80.6,102.4
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,,,32776,408,77.7,102.0
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,8165,282,,
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7042,714,,
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,5826,263,,
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5058,452,,
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,2548,418,,
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2192,145,,
2016,9,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,834,241,,
2016,9,2,��,�����s,3701,�݂���,40100,,,625,457,68.9,75.7
2016,9,2,��,�����s,3701,�݂���,40100,���@�m,039,510,409,,
2016,9,2,��,�����s,3701,���̑��G����,41999,,,582,388,118.1,95.8
2016,9,2,��,�����s,3701,��񂲌v,42000,,,2091,348,24.3,128.9
2016,9,2,��,�����s,3701,��񂲌v,42000,���@��,020,2091,348,,
2016,9,2,��,�����s,3701,����,42204,,,2091,348,26.1,130.8
2016,9,2,��,�����s,3701,����,42204,���@��,020,2091,348,,
2016,9,2,��,�����s,3701,���{�Ȃ��v,43000,,,15955,248,90.6,93.2
2016,9,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,7985,283,,
2016,9,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,5290,244,,
2016,9,2,��,�����s,3701,�K��,43203,,,2000,123,�|,�|
2016,9,2,��,�����s,3701,�K��,43203,�R�@�`,006,2000,123,,
2016,9,2,��,�����s,3701,�L��,43205,,,8360,237,60.3,90.1
2016,9,2,��,�����s,3701,�L��,43205,���@��,036,5290,244,,
2016,9,2,��,�����s,3701,�L��,43205,���@��,031,2390,221,,
2016,9,2,��,�����s,3701,��\���I,43302,,,2945,243,94.7,94.9
2016,9,2,��,�����s,3701,��\���I,43302,���@��,031,2945,243,,
2016,9,2,��,�����s,3701,���̑��Ȃ�,43401,,,2650,384,407.7,98.2
2016,9,2,��,�����s,3701,�����v,43500,,,22,1328,�|,�|
2016,9,2,��,�����s,3701,�����v,43500,�a�̎R,030,22,1328,,
2016,9,2,��,�����s,3701,�Â���,43700,,,22,1328,�|,�|
2016,9,2,��,�����s,3701,�Â���,43700,�a�̎R,030,22,1328,,
2016,9,2,��,�����s,3701,����,44100,,,1274,425,42.5,90.0
2016,9,2,��,�����s,3701,����,44100,���@��,020,1274,425,,
2016,9,2,��,�����s,3701,������,44700,,,650,484,127.0,89.1
2016,9,2,��,�����s,3701,������,44700,���@��,020,650,484,,
2016,9,2,��,�����s,3701,�Ԃǂ��v,45000,,,5285,840,74.3,104.2
2016,9,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4295,852,,
2016,9,2,��,�����s,3701,�f���E�F�A,45202,,,333,561,78.4,88.8
2016,9,2,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,192,383,,
2016,9,2,��,�����s,3701,�f���E�F�A,45202,���@��,020,141,803,,
2016,9,2,��,�����s,3701,����,45206,,,351,828,55.6,97.4
2016,9,2,��,�����s,3701,����,45206,���@��,020,351,828,,
2016,9,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,4601,861,76.0,105.9
2016,9,2,��,�����s,3701,����,45700,,,64,606,88.9,110.0
2016,9,2,��,�����s,3701,����,45700,���@�m,039,36,486,,
2016,9,2,��,�����s,3701,����,45700,���@�Q,038,20,923,,
2016,9,2,��,�����s,3701,������,46100,,,13,2717,144.4,97.6
2016,9,2,��,�����s,3701,������,46100,���@��,036,13,2717,,
2016,9,2,��,�����s,3701,�������v,47000,,,958,405,70.2,93.3
2016,9,2,��,�����s,3701,�������v,47000,�@�X,002,614,306,,
2016,9,2,��,�����s,3701,�������v,47000,�Á@��,022,294,600,,
2016,9,2,��,�����s,3701,����������,47200,,,294,600,60.1,98.2
2016,9,2,��,�����s,3701,����������,47200,�Á@��,022,294,600,,
2016,9,2,��,�����s,3701,���̑�������,47299,,,664,318,75.8,94.6
2016,9,2,��,�����s,3701,������,48100,,,700,148,109.0,208.5
2016,9,2,��,�����s,3701,������,48100,���@��,020,300,158,,
2016,9,2,��,�����s,3701,������,48100,�@�X,002,220,60,,
2016,9,2,��,�����s,3701,������,48100,���@��,031,180,238,,
2016,9,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,4558,498,268.6,90.7
2016,9,2,��,�����s,3701,�A���ʎ��v,50000,,,7519,304,96.5,113.4
2016,9,2,��,�����s,3701,�o�i�i,50100,,,2182,222,64.7,112.7
2016,9,2,��,�����s,3701,�p�C�i�b�v��,50300,,,770,232,122.2,84.7
2016,9,2,��,�����s,3701,������,50400,,,776,287,130.9,98.3
2016,9,2,��,�����s,3701,�O���v�t���c,50500,,,143,270,78.6,103.1
2016,9,2,��,�����s,3701,�I�����W,50600,,,1797,220,108.6,89.8
2016,9,2,��,�����s,3701,�A���L�E�C,50800,,,1267,506,166.9,112.4
2016,9,2,��,�����s,3701,�A��������,50850,,,180,292,120.0,99.3
2016,9,2,��,�����s,3701,���̗A���ʎ�,50900,,,404,664,90.0,126.7
