�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,25,��,���É��s,2301,�ʎ�����,40000,,,273360,396,56.6,102.6
2014,4,25,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,66712,402,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,,,165589,479,50.8,105.7
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,66712,402,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,52767,326,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,15416,908,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7012,337,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,5020,372,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,������,046,4458,549,,
2014,4,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,2647,719,,
2014,4,25,��,���É��s,2301,�݂���,40100,,,317,1586,21.3,90.7
2014,4,25,��,���É��s,2301,�݂���,40100,�{�@��,045,228,1452,,
2014,4,25,��,���É��s,2301,�݂���,40100,�a�̎R,030,89,1928,,
2014,4,25,��,���É��s,2301,�ÂȂ݂���,41253,,,1660,156,6.2,96.9
2014,4,25,��,���É��s,2301,�ÂȂ݂���,41253,������,046,1060,184,,
2014,4,25,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,400,76,,
2014,4,25,��,���É��s,2301,�͂�����,41321,,,1780,222,15.8,136.2
2014,4,25,��,���É��s,2301,�͂�����,41321,�a�̎R,030,1780,222,,
2014,4,25,��,���É��s,2301,���̑��G����,41999,,,18367,347,21.9,87.2
2014,4,25,��,���É��s,2301,��񂲌v,42000,,,52767,326,82.9,100.9
2014,4,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,52767,326,,
2014,4,25,��,���É��s,2301,�W���i�S���h,42505,,,6297,374,115.3,98.4
2014,4,25,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6297,374,,
2014,4,25,��,���É��s,2301,����,42515,,,7470,323,119.5,100.0
2014,4,25,��,���É��s,2301,����,42515,�@�X,002,7470,323,,
2014,4,25,��,���É��s,2301,�ӂ�,42804,,,37950,320,75.4,100.9
2014,4,25,��,���É��s,2301,�ӂ�,42804,�@�X,002,37950,320,,
2014,4,25,��,���É��s,2301,���̑����,42999,,,1050,249,65.6,82.7
2014,4,25,��,���É��s,2301,�����v,43500,,,450,437,42.1,158.9
2014,4,25,��,���É��s,2301,�����v,43500,��@��,021,450,437,,
2014,4,25,��,���É��s,2301,�Â���,43700,,,450,437,42.1,158.9
2014,4,25,��,���É��s,2301,�Â���,43700,��@��,021,450,437,,
2014,4,25,��,���É��s,2301,�т�,43900,,,691,1958,67.5,103.9
2014,4,25,��,���É��s,2301,�т�,43900,���@��,042,582,2064,,
2014,4,25,��,���É��s,2301,�����Ƃ�,44800,,,102,7249,62.2,108.3
2014,4,25,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,60,6975,,
2014,4,25,��,���É��s,2301,�����Ƃ�,44800,���@��,020,42,7641,,
2014,4,25,��,���É��s,2301,������,46100,,,26194,949,56.7,99.2
2014,4,25,��,���É��s,2301,������,46100,���@�m,023,14680,924,,
2014,4,25,��,���É��s,2301,������,46100,�F�@�{,043,6883,968,,
2014,4,25,��,���É��s,2301,�������v,47000,,,19764,654,92.2,99.7
2014,4,25,��,���É��s,2301,�������v,47000,�F�@�{,043,15226,573,,
2014,4,25,��,���É��s,2301,�������v,47000,������,046,1740,466,,
2014,4,25,��,���É��s,2301,����������,47200,,,2225,1369,78.5,102.2
2014,4,25,��,���É��s,2301,����������,47200,�Á@��,022,1427,1542,,
2014,4,25,��,���É��s,2301,����������,47200,���@�m,039,690,1098,,
2014,4,25,��,���É��s,2301,�A���f�X,47213,,,10570,571,155.8,97.4
2014,4,25,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,10570,571,,
2014,4,25,��,���É��s,2301,���̑�������,47299,,,6969,552,59.0,103.8
2014,4,25,��,���É��s,2301,������,48100,,,41323,256,62.2,95.2
2014,4,25,��,���É��s,2301,������,48100,�F�@�{,043,40913,255,,
2014,4,25,��,���É��s,2301,�L�E�C�t���c,49300,,,540,436,64.6,97.1
2014,4,25,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,540,436,,
2014,4,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1634,2271,94.0,79.9
2014,4,25,��,���É��s,2301,�A���ʎ��v,50000,,,107770,270,68.6,108.9
2014,4,25,��,���É��s,2301,�o�i�i,50100,,,41242,177,55.6,93.7
2014,4,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,18147,177,103.1,93.2
2014,4,25,��,���É��s,2301,������,50400,,,1734,418,36.4,122.2
2014,4,25,��,���É��s,2301,�O���v�t���c,50500,,,11198,178,205.7,89.0
2014,4,25,��,���É��s,2301,�I�����W,50600,,,12342,267,96.3,106.4
2014,4,25,��,���É��s,2301,�A�������Ƃ�,50700,,,81,2940,165.3,102.0
2014,4,25,��,���É��s,2301,�A���L�E�C,50800,,,16794,578,88.6,99.3
2014,4,25,��,���É��s,2301,�A��������,50850,,,2908,121,15.0,114.2
2014,4,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3324,668,84.9,109.7
