�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�ʎ�����,40000,,,3347728,319,105.8,97.3
2012,4,14,�y,�ʎ�����,40000,�F�@�{,043,376992,333,,
2012,4,14,�y,���Y�ʎ�����,40001,,,1796361,455,91.2,104.1
2012,4,14,�y,���Y�ʎ�����,40001,�F�@�{,043,376992,333,,
2012,4,14,�y,���Y�ʎ�����,40001,�@�X,002,322717,394,,
2012,4,14,�y,���Y�ʎ�����,40001,���@�Q,038,183947,302,,
2012,4,14,�y,���Y�ʎ�����,40001,���@��,040,120974,711,,
2012,4,14,�y,���Y�ʎ�����,40001,���@��,041,112139,616,,
2012,4,14,�y,���Y�ʎ�����,40001,�a�̎R,030,104577,214,,
2012,4,14,�y,���Y�ʎ�����,40001,�ȁ@��,009,95545,672,,
2012,4,14,�y,�݂���,40100,,,11306,247,72.1,110.8
2012,4,14,�y,�݂���,40100,���@��,036,6686,289,,
2012,4,14,�y,�݂���,40100,��@��,044,2939,175,,
2012,4,14,�y,�l�[�u��,41201,,,3390,187,262.4,110.0
2012,4,14,�y,�l�[�u��,41201,�F�@�{,043,1840,219,,
2012,4,14,�y,�l�[�u��,41201,���@��,041,1130,156,,
2012,4,14,�y,�ÂȂ݂���,41253,,,140888,170,67.7,100.6
2012,4,14,�y,�ÂȂ݂���,41253,�F�@�{,043,46780,175,,
2012,4,14,�y,�ÂȂ݂���,41253,������,046,31450,202,,
2012,4,14,�y,�ÂȂ݂���,41253,���@�Q,038,17195,137,,
2012,4,14,�y,���悩��,41301,,,655,116,10.7,95.9
2012,4,14,�y,���悩��,41301,�a�̎R,030,310,199,,
2012,4,14,�y,���悩��,41301,�F�@�{,043,180,61,,
2012,4,14,�y,���悩��,41301,���@��,042,95,2,,
2012,4,14,�y,�͂�����,41321,,,74606,185,65.5,96.4
2012,4,14,�y,�͂�����,41321,�a�̎R,030,52316,188,,
2012,4,14,�y,�͂�����,41321,�L�@��,034,11960,188,,
2012,4,14,�y,���̑��G����,41999,,,521477,296,95.7,99.0
2012,4,14,�y,��񂲌v,42000,,,324912,393,89.0,102.6
2012,4,14,�y,��񂲌v,42000,�@�X,002,322584,394,,
2012,4,14,�y,�W���i�S���h,42505,,,32342,417,76.7,106.4
2012,4,14,�y,�W���i�S���h,42505,�@�X,002,32342,417,,
2012,4,14,�y,����,42515,,,40892,362,78.1,102.3
2012,4,14,�y,����,42515,�@�X,002,40892,362,,
2012,4,14,�y,�ӂ�,42804,,,227311,401,90.2,103.4
2012,4,14,�y,�ӂ�,42804,�@�X,002,224983,402,,
2012,4,14,�y,���̑����,42999,,,24366,340,133.5,92.1
2012,4,14,�y,�т�,43900,,,8675,1746,86.2,103.6
2012,4,14,�y,�т�,43900,���@��,042,7816,1784,,
2012,4,14,�y,�����Ƃ�,44800,,,635,9786,89.3,101.0
2012,4,14,�y,�����Ƃ�,44800,�R�@�`,006,380,10676,,
2012,4,14,�y,�����Ƃ�,44800,���@��,020,229,8249,,
2012,4,14,�y,������,46100,,,481505,765,105.2,102.0
2012,4,14,�y,������,46100,�ȁ@��,009,95539,672,,
2012,4,14,�y,������,46100,���@��,040,94033,847,,
2012,4,14,�y,������,46100,���@��,041,67368,832,,
2012,4,14,�y,�������v,47000,,,54663,811,79.9,97.0
2012,4,14,�y,�������v,47000,�F�@�{,043,15835,589,,
2012,4,14,�y,�������v,47000,�Á@��,022,12706,1415,,
2012,4,14,�y,�������v,47000,���@��,042,6435,385,,
2012,4,14,�y,����������,47200,,,20535,1230,74.4,105.3
2012,4,14,�y,����������,47200,�Á@��,022,12706,1415,,
2012,4,14,�y,����������,47200,���@�m,039,4803,987,,
2012,4,14,�y,�A���f�X,47213,,,9106,599,72.5,92.9
2012,4,14,�y,�A���f�X,47213,�F�@�{,043,7781,602,,
2012,4,14,�y,���̑�������,47299,,,25023,545,88.7,91.6
2012,4,14,�y,������,48100,,,144589,282,124.3,100.4
2012,4,14,�y,������,48100,�F�@�{,043,131728,269,,
2012,4,14,�y,�L�E�C�t���c,49300,,,17083,545,30.6,96.5
2012,4,14,�y,�L�E�C�t���c,49300,���@�Q,038,8640,569,,
2012,4,14,�y,�L�E�C�t���c,49300,�a�̎R,030,3229,486,,
2012,4,14,�y,�L�E�C�t���c,49300,�_�ސ�,014,2758,579,,
2012,4,14,�y,���̍��Y�ʎ�,49500,,,11973,879,202.3,64.1
2012,4,14,�y,�A���ʎ��v,50000,,,1551361,162,130.0,108.7
2012,4,14,�y,�o�i�i,50100,,,803829,132,114.3,108.2
2012,4,14,�y,�p�C�i�b�v��,50300,,,129939,156,149.0,100.0
2012,4,14,�y,������,50400,,,62619,153,164.7,92.2
2012,4,14,�y,�O���v�t���c,50500,,,155885,148,138.3,99.3
2012,4,14,�y,�I�����W,50600,,,249334,172,154.5,103.0
2012,4,14,�y,�A�������Ƃ�,50700,,,25,1932,�|,�|
2012,4,14,�y,�A���L�E�C,50800,,,5304,297,209.6,122.2
2012,4,14,�y,�A��������,50850,,,33168,133,179.8,91.1
2012,4,14,�y,���̗A���ʎ�,50900,,,111268,396,159.4,108.2
