�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���l�s,1401,��ؑ���,30000,,,894605,277,119.5,99.3
2012,12,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,149203,204,,
2012,12,20,��,���l�s,1401,��ؑ���,30000,��@��,008,134845,178,,
2012,12,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,101835,106,,
2012,12,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,94707,103,,
2012,12,20,��,���l�s,1401,��ؑ���,30000,���@�m,023,47791,248,,
2012,12,20,��,���l�s,1401,��ؑ���,30000,�Á@��,022,40085,522,,
2012,12,20,��,���l�s,1401,��ؑ���,30000,��@��,011,37531,297,,
2012,12,20,��,���l�s,1401,��������,30100,,,92294,85,394.4,102.4
2012,12,20,��,���l�s,1401,��������,30100,�_�ސ�,014,56012,82,,
2012,12,20,��,���l�s,1401,��������,30100,��@�t,012,31150,83,,
2012,12,20,��,���l�s,1401,����,30200,,,13669,135,114.8,98.5
2012,12,20,��,���l�s,1401,����,30200,��@�t,012,7701,153,,
2012,12,20,��,���l�s,1401,����,30200,��@��,011,4894,100,,
2012,12,20,��,���l�s,1401,�ɂ񂶂�,30300,,,63106,129,111.7,100.8
2012,12,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,53480,123,,
2012,12,20,��,���l�s,1401,���ڂ�,30400,,,9592,247,133.3,89.5
2012,12,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,7434,219,,
2012,12,20,��,���l�s,1401,���ڂ�,30400,��@��,011,980,259,,
2012,12,20,��,���l�s,1401,�����̂�,30500,,,222,479,925.0,91.2
2012,12,20,��,���l�s,1401,��񂱂�,30600,,,7995,287,117.5,104.0
2012,12,20,��,���l�s,1401,��񂱂�,30600,��@��,008,7995,287,,
2012,12,20,��,���l�s,1401,�͂�����,31100,,,80750,53,137.5,96.4
2012,12,20,��,���l�s,1401,�͂�����,31100,��@��,008,73521,52,,
2012,12,20,��,���l�s,1401,���܂�,31500,,,5170,655,120.0,100.9
2012,12,20,��,���l�s,1401,���܂�,31500,��@��,011,1408,729,,
2012,12,20,��,���l�s,1401,���܂�,31500,��@��,008,989,765,,
2012,12,20,��,���l�s,1401,���܂�,31500,�_�ސ�,014,860,484,,
2012,12,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,4848,776,110.1,89.8
2012,12,20,��,���l�s,1401,���񂰂񂳂�,31560,,,3165,458,88.3,96.4
2012,12,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2574,446,,
2012,12,20,��,���l�s,1401,�L���x�c,31700,,,88189,78,141.4,91.8
2012,12,20,��,���l�s,1401,�L���x�c,31700,���@�m,023,33705,83,,
2012,12,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,28528,79,,
2012,12,20,��,���l�s,1401,�L���x�c,31700,��@��,008,12090,64,,
2012,12,20,��,���l�s,1401,�ق���񂻂�,31800,,,13963,695,112.9,98.0
2012,12,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8660,739,,
2012,12,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1988,598,,
2012,12,20,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1239,505,,
2012,12,20,��,���l�s,1401,�˂�,31900,,,46413,284,117.7,91.3
2012,12,20,��,���l�s,1401,�˂�,31900,��@�t,012,12310,307,,
2012,12,20,��,���l�s,1401,�˂�,31900,�_�ސ�,014,7060,160,,
2012,12,20,��,���l�s,1401,�˂�,31900,��@��,008,4906,299,,
2012,12,20,��,���l�s,1401,�ӂ�,32300,,,348,232,�|,�|
2012,12,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,348,232,,
2012,12,20,��,���l�s,1401,����,32400,,,112,731,58.3,118.5
2012,12,20,��,���l�s,1401,����,32400,�ȁ@��,009,64,656,,
2012,12,20,��,���l�s,1401,����,32400,�Q�@�n,010,48,831,,
2012,12,20,��,���l�s,1401,�݂�,32500,,,1255,939,97.4,110.2
2012,12,20,��,���l�s,1401,�݂�,32500,��@�t,012,725,779,,
2012,12,20,��,���l�s,1401,�݂�,32500,�Á@��,022,206,1119,,
2012,12,20,��,���l�s,1401,�݂�,32500,��@��,008,146,1479,,
2012,12,20,��,���l�s,1401,����񂬂�,32600,,,3681,1066,101.7,101.0
2012,12,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,2493,1059,,
2012,12,20,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,480,1104,,
2012,12,20,��,���l�s,1401,�ɂ�,32800,,,8012,1135,129.0,97.1
2012,12,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,3580,1254,,
2012,12,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2157,1030,,
2012,12,20,��,���l�s,1401,�ɂ�,32800,���@��,007,1060,951,,
2012,12,20,��,���l�s,1401,�Z�����[,32900,,,8211,228,105.3,99.1
2012,12,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3220,245,,
2012,12,20,��,���l�s,1401,�Z�����[,32900,���@��,040,2250,242,,
2012,12,20,��,���l�s,1401,�Z�����[,32900,��@�t,012,1301,192,,
2012,12,20,��,���l�s,1401,�A�X�p���K�X,33100,,,470,1266,182.2,112.6
2012,12,20,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,8,2625,,
2012,12,20,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,4,2520,,
2012,12,20,��,���l�s,1401,�@�@�����A��,33101,,,458,1231,177.5,109.5
2012,12,20,��,���l�s,1401,�J���t�����[,33200,,,2849,340,183.7,87.9
2012,12,20,��,���l�s,1401,�J���t�����[,33200,���@��,040,820,426,,
2012,12,20,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,636,277,,
2012,12,20,��,���l�s,1401,�J���t�����[,33200,��@��,008,276,296,,
2012,12,20,��,���l�s,1401,�u���b�R���[,33300,,,15534,489,153.4,90.2
2012,12,20,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2968,515,,
2012,12,20,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2156,461,,
2012,12,20,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2073,512,,
2012,12,20,��,���l�s,1401,�@�@�����A��,33301,,,3800,352,216.6,97.8
2012,12,20,��,���l�s,1401,���^�X,33400,,,61437,502,113.1,100.8
2012,12,20,��,���l�s,1401,���^�X,33400,�Á@��,022,32283,518,,
2012,12,20,��,���l�s,1401,���^�X,33400,���@��,028,7430,487,,
2012,12,20,��,���l�s,1401,���^�X,33400,���@��,037,6710,487,,
2012,12,20,��,���l�s,1401,�p�Z��,33600,,,503,2200,90.3,94.1
2012,12,20,��,���l�s,1401,�p�Z��,33600,��@��,008,217,2704,,
2012,12,20,��,���l�s,1401,�p�Z��,33600,���@��,037,88,1877,,
2012,12,20,��,���l�s,1401,�p�Z��,33600,��@�t,012,81,1908,,
2012,12,20,��,���l�s,1401,���イ��,34100,,,36271,503,105.7,98.6
2012,12,20,��,���l�s,1401,���イ��,34100,���@�m,039,14005,484,,
2012,12,20,��,���l�s,1401,���イ��,34100,�{�@��,045,13440,527,,
2012,12,20,��,���l�s,1401,���イ��,34100,��@�t,012,6350,494,,
2012,12,20,��,���l�s,1401,���ڂ���,34200,,,46169,117,89.8,92.9
2012,12,20,��,���l�s,1401,���ڂ���,34200,�k�C��,001,27670,119,,
2012,12,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,486,821,,
2012,12,20,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,222,224,,
2012,12,20,��,���l�s,1401,�@�@�����A��,34201,,,17760,93,147.1,83.8
2012,12,20,��,���l�s,1401,�Ȃ�,34300,,,13920,472,102.2,97.5
2012,12,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7954,472,,
2012,12,20,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2748,408,,
2012,12,20,��,���l�s,1401,�Ȃ�,34300,���@��,040,1320,497,,
2012,12,20,��,���l�s,1401,�g�}�g,34400,,,35323,409,134.0,98.3
2012,12,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23481,393,,
2012,12,20,��,���l�s,1401,�g�}�g,34400,���@�m,023,3790,425,,
2012,12,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,2641,455,,
2012,12,20,��,���l�s,1401,�~�j�g�}�g,34450,,,13470,686,135.9,97.3
2012,12,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4779,649,,
2012,12,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2764,737,,
2012,12,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2364,663,,
2012,12,20,��,���l�s,1401,�s�[�}��,34500,,,13493,525,194.2,98.3
2012,12,20,��,���l�s,1401,�s�[�}��,34500,������,046,3367,495,,
2012,12,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,2466,524,,
2012,12,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2259,589,,
2012,12,20,��,���l�s,1401,�����Ƃ�,34600,,,272,3841,95.8,94.4
2012,12,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,249,3893,,
2012,12,20,��,���l�s,1401,���₢�񂰂�,35100,,,2256,1066,99.6,99.8
2012,12,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1684,1135,,
2012,12,20,��,���l�s,1401,���₢�񂰂�,35100,������,046,214,720,,
2012,12,20,��,���l�s,1401,���₦��ǂ�,35200,,,3465,1198,171.4,104.7
2012,12,20,��,���l�s,1401,���₦��ǂ�,35200,������,046,2347,1368,,
2012,12,20,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,100,1979,,
2012,12,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,66,1400,,
2012,12,20,��,���l�s,1401,�@�@�����A��,35201,,,892,604,446.0,97.1
2012,12,20,��,���l�s,1401,������ǂ�,35300,,,22,897,137.5,94.9
2012,12,20,��,���l�s,1401,������ǂ�,35300,������,046,22,897,,
2012,12,20,��,���l�s,1401,����܂�,35400,,,308,541,385.0,102.1
2012,12,20,��,���l�s,1401,����܂�,35400,������,046,308,541,,
2012,12,20,��,���l�s,1401,�����܂�,35500,,,113,1057,941.7,67.1
2012,12,20,��,���l�s,1401,�����܂�,35500,�R�@�`,006,65,675,,
2012,12,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,48,1575,,
2012,12,20,��,���l�s,1401,���񂵂�,36100,,,27789,188,125.6,134.3
2012,12,20,��,���l�s,1401,���񂵂�,36100,��@��,008,12954,91,,
2012,12,20,��,���l�s,1401,���񂵂�,36100,���@��,036,7310,383,,
2012,12,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,6520,137,,
2012,12,20,��,���l�s,1401,�΂ꂢ����,36200,,,35971,102,81.7,113.3
2012,12,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,35968,102,,
2012,12,20,��,���l�s,1401,���Ƃ���,36300,,,33041,245,127.9,100.4
2012,12,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,17740,250,,
2012,12,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,11777,200,,
2012,12,20,��,���l�s,1401,��܂̂���,36500,,,9604,400,411.7,87.1
2012,12,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,7667,384,,
2012,12,20,��,���l�s,1401,��܂̂���,36500,��@�t,012,1348,485,,
2012,12,20,��,���l�s,1401,���܂˂�,36610,,,35610,88,42.9,117.3
2012,12,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,30865,83,,
2012,12,20,��,���l�s,1401,�@�@�����A��,36620,,,3720,91,156.3,108.3
2012,12,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,1965,669,279.5,69.7
2012,12,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,827,1338,,
2012,12,20,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,24,525,,
2012,12,20,��,���l�s,1401,�@�@�����A��,36701,,,1114,176,825.2,71.5
2012,12,20,��,���l�s,1401,���傤��,37200,,,2562,383,149.1,77.5
2012,12,20,��,���l�s,1401,���傤��,37200,���@�m,039,1370,518,,
2012,12,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,87,603,,
2012,12,20,��,���l�s,1401,���傤��,37200,�a�̎R,030,84,381,,
2012,12,20,��,���l�s,1401,�@�@�����A��,37201,,,960,164,849.6,78.1
2012,12,20,��,���l�s,1401,����������,38100,,,7116,1080,122.8,92.2
2012,12,20,��,���l�s,1401,����������,38100,�H�@�c,005,2064,1431,,
2012,12,20,��,���l�s,1401,����������,38100,��@��,003,1862,949,,
2012,12,20,��,���l�s,1401,����������,38100,�R�@�`,006,584,1297,,
2012,12,20,��,���l�s,1401,�@�@�����A��,38101,,,759,392,1265.0,101.8
2012,12,20,��,���l�s,1401,�Ȃ߂�,38300,,,2783,359,97.9,99.2
2012,12,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1127,364,,
2012,12,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,492,369,,
2012,12,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,463,465,,
2012,12,20,��,���l�s,1401,���̂�����,38400,,,11721,378,106.9,100.3
2012,12,20,��,���l�s,1401,���̂�����,38400,���@��,020,11667,378,,
2012,12,20,��,���l�s,1401,���߂�,38500,,,6462,593,106.0,96.9
2012,12,20,��,���l�s,1401,���߂�,38500,���@��,020,4899,609,,
2012,12,20,��,���l�s,1401,���߂�,38500,�R�@�`,006,700,428,,
2012,12,20,��,���l�s,1401,���̑��̖��,39000,,,23111,574,123.2,96.1
2012,12,20,��,���l�s,1401,�A����،v,39100,,,44810,217,175.9,128.4
2012,12,20,��,���l�s,1401,���̗A�����,39200,,,15347,301,180.5,156.8
