�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,20,�y,���É��s,2301,��ؑ���,30000,,,1315707,234,110.0,107.3
2016,8,20,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,461887,216,,
2016,8,20,�y,���É��s,2301,��ؑ���,30000,���@��,020,304412,178,,
2016,8,20,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,142916,91,,
2016,8,20,�y,���É��s,2301,��ؑ���,30000,��@��,021,88865,270,,
2016,8,20,�y,���É��s,2301,��ؑ���,30000,���@�m,023,48508,392,,
2016,8,20,�y,���É��s,2301,��ؑ���,30000,�@�X,002,37122,270,,
2016,8,20,�y,���É��s,2301,��ؑ���,30000,��@��,008,29424,252,,
2016,8,20,�y,���É��s,2301,��������,30100,,,57843,164,166.7,111.6
2016,8,20,�y,���É��s,2301,��������,30100,�k�C��,001,32235,155,,
2016,8,20,�y,���É��s,2301,��������,30100,�@�X,002,12670,137,,
2016,8,20,�y,���É��s,2301,��������,30100,��@��,021,11905,202,,
2016,8,20,�y,���É��s,2301,����,30200,,,1139,143,401.1,89.4
2016,8,20,�y,���É��s,2301,����,30200,��@�t,012,1139,143,,
2016,8,20,�y,���É��s,2301,�ɂ񂶂�,30300,,,73537,143,126.8,125.4
2016,8,20,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,66374,133,,
2016,8,20,�y,���É��s,2301,���ڂ�,30400,,,9362,289,83.6,118.0
2016,8,20,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,2972,382,,
2016,8,20,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,2188,254,,
2016,8,20,�y,���É��s,2301,���ڂ�,30400,���@�m,023,1855,150,,
2016,8,20,�y,���É��s,2301,���ڂ�,30400,������,046,1553,402,,
2016,8,20,�y,���É��s,2301,�����̂�,30500,,,42,494,70.0,95.4
2016,8,20,�y,���É��s,2301,�����̂�,30500,������,046,42,494,,
2016,8,20,�y,���É��s,2301,��񂱂�,30600,,,1362,426,140.4,99.3
2016,8,20,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,690,280,,
2016,8,20,�y,���É��s,2301,��񂱂�,30600,���@�m,023,426,557,,
2016,8,20,�y,���É��s,2301,�͂�����,31100,,,68850,59,97.0,98.3
2016,8,20,�y,���É��s,2301,�͂�����,31100,���@��,020,68270,59,,
2016,8,20,�y,���É��s,2301,�݂���,31300,,,8484,298,127.4,97.7
2016,8,20,�y,���É��s,2301,�݂���,31300,��@��,008,8099,299,,
2016,8,20,�y,���É��s,2301,���܂�,31500,,,17153,228,131.1,108.6
2016,8,20,�y,���É��s,2301,���܂�,31500,��@��,008,8675,202,,
2016,8,20,�y,���É��s,2301,���܂�,31500,��@��,021,3408,250,,
2016,8,20,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,1992,219,,
2016,8,20,�y,���É��s,2301,���̑��̍ؗ�,31550,,,38,529,118.8,111.8
2016,8,20,�y,���É��s,2301,���񂰂񂳂�,31560,,,4007,274,143.5,106.6
2016,8,20,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2056,309,,
2016,8,20,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1194,238,,
2016,8,20,�y,���É��s,2301,�L���x�c,31700,,,187745,78,99.3,100.0
2016,8,20,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,132235,70,,
2016,8,20,�y,���É��s,2301,�L���x�c,31700,���@��,020,37210,83,,
2016,8,20,�y,���É��s,2301,�ق���񂻂�,31800,,,6565,728,109.5,102.4
2016,8,20,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,6016,732,,
2016,8,20,�y,���É��s,2301,�˂�,31900,,,37006,399,139.8,97.1
2016,8,20,�y,���É��s,2301,�˂�,31900,�k�C��,001,12371,336,,
2016,8,20,�y,���É��s,2301,�˂�,31900,�x�@�R,016,4491,288,,
2016,8,20,�y,���É��s,2301,�˂�,31900,���@�m,023,3952,423,,
2016,8,20,�y,���É��s,2301,�˂�,31900,���@��,020,3116,402,,
2016,8,20,�y,���É��s,2301,�˂�,31900,��@��,008,3105,387,,
2016,8,20,�y,���É��s,2301,�݂�,32500,,,1502,599,110.0,102.4
2016,8,20,�y,���É��s,2301,�݂�,32500,���@�m,023,1470,590,,
2016,8,20,�y,���É��s,2301,����񂬂�,32600,,,76,901,120.6,97.8
2016,8,20,�y,���É��s,2301,����񂬂�,32600,���@��,020,40,783,,
2016,8,20,�y,���É��s,2301,����񂬂�,32600,�Q�@�n,010,24,1116,,
2016,8,20,�y,���É��s,2301,�ɂ�,32800,,,6472,590,105.1,104.8
2016,8,20,�y,���É��s,2301,�ɂ�,32800,���@�m,039,5375,561,,
2016,8,20,�y,���É��s,2301,�Z�����[,32900,,,5088,181,59.9,146.0
2016,8,20,�y,���É��s,2301,�Z�����[,32900,���@��,020,4860,177,,
2016,8,20,�y,���É��s,2301,�A�X�p���K�X,33100,,,8499,888,142.8,112.5
2016,8,20,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5129,947,,
2016,8,20,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2371,810,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,33101,,,24,1698,160.0,98.3
2016,8,20,�y,���É��s,2301,�J���t�����[,33200,,,1220,286,126.3,95.3
2016,8,20,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1220,286,,
2016,8,20,�y,���É��s,2301,�u���b�R���[,33300,,,20889,537,138.7,98.7
2016,8,20,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,17659,529,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,33301,,,270,361,28.4,79.9
2016,8,20,�y,���É��s,2301,���^�X,33400,,,96608,141,95.3,93.4
2016,8,20,�y,���É��s,2301,���^�X,33400,���@��,020,95586,137,,
2016,8,20,�y,���É��s,2301,�p�Z��,33600,,,538,1848,141.6,91.9
2016,8,20,�y,���É��s,2301,�p�Z��,33600,���@��,020,442,1810,,
2016,8,20,�y,���É��s,2301,���イ��,34100,,,64964,241,108.4,103.0
2016,8,20,�y,���É��s,2301,���イ��,34100,���@��,020,33404,237,,
2016,8,20,�y,���É��s,2301,���イ��,34100,�k�C��,001,13946,265,,
2016,8,20,�y,���É��s,2301,���イ��,34100,�H�@�c,005,5390,202,,
2016,8,20,�y,���É��s,2301,���ڂ���,34200,,,27254,217,44.3,108.5
2016,8,20,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,10620,215,,
2016,8,20,�y,���É��s,2301,���ڂ���,34200,�΁@��,017,4160,221,,
2016,8,20,�y,���É��s,2301,���ڂ���,34200,��@��,008,3090,186,,
2016,8,20,�y,���É��s,2301,���ڂ���,34200,���@��,020,2954,300,,
2016,8,20,�y,���É��s,2301,���ڂ���,34200,�O�@�d,024,2575,126,,
2016,8,20,�y,���É��s,2301,�Ȃ�,34300,,,44024,179,119.1,98.9
2016,8,20,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,12248,198,,
2016,8,20,�y,���É��s,2301,�Ȃ�,34300,���@��,036,11324,178,,
2016,8,20,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,9560,112,,
2016,8,20,�y,���É��s,2301,�Ȃ�,34300,��@��,021,2899,241,,
2016,8,20,�y,���É��s,2301,�g�}�g,34400,,,85955,240,120.4,106.2
2016,8,20,�y,���É��s,2301,�g�}�g,34400,��@��,021,56287,222,,
2016,8,20,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,15081,298,,
2016,8,20,�y,���É��s,2301,�~�j�g�}�g,34450,,,26830,566,155.6,106.2
2016,8,20,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,21272,570,,
2016,8,20,�y,���É��s,2301,�~�j�g�}�g,34450,���@��,020,2879,517,,
2016,8,20,�y,���É��s,2301,�s�[�}��,34500,,,33010,287,104.2,101.4
2016,8,20,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,15599,268,,
2016,8,20,�y,���É��s,2301,�s�[�}��,34500,��@��,003,11834,240,,
2016,8,20,�y,���É��s,2301,�����Ƃ�,34600,,,1802,787,97.7,107.7
2016,8,20,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1243,958,,
2016,8,20,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,321,363,,
2016,8,20,�y,���É��s,2301,�X�C�g�R�[��,34700,,,27993,243,138.2,89.3
2016,8,20,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,25318,247,,
2016,8,20,�y,���É��s,2301,���₢�񂰂�,35100,,,1071,736,101.2,93.0
2016,8,20,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,620,668,,
2016,8,20,�y,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,192,1069,,
2016,8,20,�y,���É��s,2301,���₢�񂰂�,35100,�Q�@�n,010,86,500,,
2016,8,20,�y,���É��s,2301,���₦��ǂ�,35200,,,249,2792,80.3,98.5
2016,8,20,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,213,3244,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,35201,,,36,123,90.0,75.9
2016,8,20,�y,���É��s,2301,�����܂�,35500,,,10157,626,99.6,101.0
2016,8,20,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,2851,586,,
2016,8,20,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,2655,659,,
2016,8,20,�y,���É��s,2301,�����܂�,35500,�V�@��,015,1515,699,,
2016,8,20,�y,���É��s,2301,�����܂�,35500,��@��,003,1290,647,,
2016,8,20,�y,���É��s,2301,���񂵂�,36100,,,15265,276,319.4,111.7
2016,8,20,�y,���É��s,2301,���񂵂�,36100,���@��,036,9540,311,,
2016,8,20,�y,���É��s,2301,���񂵂�,36100,��@��,008,2300,213,,
2016,8,20,�y,���É��s,2301,���񂵂�,36100,������,046,1885,211,,
2016,8,20,�y,���É��s,2301,�΂ꂢ����,36200,,,126315,164,137.5,102.5
2016,8,20,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,109030,146,,
2016,8,20,�y,���É��s,2301,���Ƃ���,36300,,,3511,392,109.8,94.2
2016,8,20,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2990,375,,
2016,8,20,�y,���É��s,2301,��܂̂���,36500,,,19686,450,102.9,98.7
2016,8,20,�y,���É��s,2301,��܂̂���,36500,�@�X,002,10934,439,,
2016,8,20,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,8000,437,,
2016,8,20,�y,���É��s,2301,���܂˂�,36610,,,117710,177,90.8,95.7
2016,8,20,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,98890,167,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,36620,,,4700,96,252.7,76.8
2016,8,20,�y,���É��s,2301,�ɂ�ɂ�,36700,,,1990,1091,82.4,205.5
2016,8,20,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,951,1795,,
2016,8,20,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,52,1404,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,36701,,,987,396,43.7,114.1
2016,8,20,�y,���É��s,2301,���傤��,37200,,,7177,721,132.0,101.5
2016,8,20,�y,���É��s,2301,���傤��,37200,���@�m,039,3505,837,,
2016,8,20,�y,���É��s,2301,���傤��,37200,���@�m,023,1670,424,,
2016,8,20,�y,���É��s,2301,���傤��,37200,�F�@�{,043,750,810,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,37201,,,304,494,98.4,112.0
2016,8,20,�y,���É��s,2301,����������,38100,,,6307,768,122.5,97.2
2016,8,20,�y,���É��s,2301,����������,38100,���@��,036,1816,776,,
2016,8,20,�y,���É��s,2301,����������,38100,�L�@��,034,848,1074,,
2016,8,20,�y,���É��s,2301,����������,38100,���@��,042,674,641,,
2016,8,20,�y,���É��s,2301,����������,38100,�a�̎R,030,674,635,,
2016,8,20,�y,���É��s,2301,����������,38100,��@��,021,528,823,,
2016,8,20,�y,���É��s,2301,�@�@�����A��,38101,,,322,610,213.2,108.5
2016,8,20,�y,���É��s,2301,�Ȃ߂�,38300,,,3398,417,238.5,110.6
2016,8,20,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1623,435,,
2016,8,20,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,1278,412,,
2016,8,20,�y,���É��s,2301,���̂�����,38400,,,15867,198,133.2,101.0
2016,8,20,�y,���É��s,2301,���̂�����,38400,���@��,020,15842,197,,
2016,8,20,�y,���É��s,2301,���߂�,38500,,,13148,351,159.7,100.9
2016,8,20,�y,���É��s,2301,���߂�,38500,���@��,020,11392,336,,
2016,8,20,�y,���É��s,2301,���̑��̖��,39000,,,48007,638,118.0,104.1
2016,8,20,�y,���É��s,2301,�A����،v,39100,,,12335,488,114.8,75.0
2016,8,20,�y,���É��s,2301,���̗A�����,39200,,,5692,823,110.4,80.2
