�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,,,1241442,113,122.9,100.9
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1186440,105,,
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,25007,153,,
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,12530,351,,
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,2783,324,,
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,2542,716,,
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,1333,358,,
2012,10,20,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1161,195,,
2012,10,20,�y,�D�y�s,5101,��������,30100,,,147808,46,73.2,90.2
2012,10,20,�y,�D�y�s,5101,��������,30100,�k�C��,001,147808,46,,
2012,10,20,�y,�D�y�s,5101,����,30200,,,8441,99,116.1,100.0
2012,10,20,�y,�D�y�s,5101,����,30200,�k�C��,001,8081,99,,
2012,10,20,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,69073,63,94.2,123.5
2012,10,20,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,69073,63,,
2012,10,20,�y,�D�y�s,5101,���ڂ�,30400,,,19508,124,293.4,100.0
2012,10,20,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,19498,124,,
2012,10,20,�y,�D�y�s,5101,�����̂�,30500,,,20,441,400.0,116.7
2012,10,20,�y,�D�y�s,5101,��񂱂�,30600,,,888,377,160.9,91.7
2012,10,20,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,888,377,,
2012,10,20,�y,�D�y�s,5101,�͂�����,31100,,,70865,54,163.8,103.8
2012,10,20,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,70865,54,,
2012,10,20,�y,�D�y�s,5101,���܂�,31500,,,4417,332,105.1,107.1
2012,10,20,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4417,332,,
2012,10,20,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3232,328,78.9,132.3
2012,10,20,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1820,256,95.9,95.9
2012,10,20,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1820,256,,
2012,10,20,�y,�D�y�s,5101,�L���x�c,31700,,,92627,48,91.5,114.3
2012,10,20,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,91317,48,,
2012,10,20,�y,�D�y�s,5101,�ق���񂻂�,31800,,,12100,530,111.5,104.1
2012,10,20,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12100,530,,
2012,10,20,�y,�D�y�s,5101,�˂�,31900,,,40279,230,116.8,102.2
2012,10,20,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,40264,230,,
2012,10,20,�y,�D�y�s,5101,����,32400,,,8,630,100.0,106.6
2012,10,20,�y,�D�y�s,5101,����,32400,��@��,008,8,630,,
2012,10,20,�y,�D�y�s,5101,�݂�,32500,,,418,656,110.3,97.9
2012,10,20,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,268,791,,
2012,10,20,�y,�D�y�s,5101,�݂�,32500,���@�m,023,150,414,,
2012,10,20,�y,�D�y�s,5101,����񂬂�,32600,,,963,614,116.3,105.5
2012,10,20,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,963,614,,
2012,10,20,�y,�D�y�s,5101,�ɂ�,32800,,,2641,585,99.8,102.5
2012,10,20,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,770,817,,
2012,10,20,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,736,391,,
2012,10,20,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,450,407,,
2012,10,20,�y,�D�y�s,5101,�Z�����[,32900,,,1279,208,76.8,123.1
2012,10,20,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1241,210,,
2012,10,20,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,799,930,101.7,99.8
2012,10,20,�y,�D�y�s,5101,�@�@�����A��,33101,,,799,930,101.7,99.8
2012,10,20,�y,�D�y�s,5101,�J���t�����[,33200,,,512,246,68.8,101.7
2012,10,20,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,512,246,,
2012,10,20,�y,�D�y�s,5101,�u���b�R���[,33300,,,7448,352,104.7,100.0
2012,10,20,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,7448,352,,
2012,10,20,�y,�D�y�s,5101,���^�X,33400,,,24351,147,110.2,100.0
2012,10,20,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,14927,118,,
2012,10,20,�y,�D�y�s,5101,���^�X,33400,��@��,008,9408,191,,
2012,10,20,�y,�D�y�s,5101,�p�Z��,33600,,,262,1051,94.6,99.3
2012,10,20,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,261,1033,,
2012,10,20,�y,�D�y�s,5101,���イ��,34100,,,16134,230,84.3,100.4
2012,10,20,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,14901,228,,
2012,10,20,�y,�D�y�s,5101,���ڂ���,34200,,,73250,77,150.0,116.7
2012,10,20,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,73250,77,,
2012,10,20,�y,�D�y�s,5101,�Ȃ�,34300,,,14901,268,171.5,85.6
2012,10,20,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10448,301,,
2012,10,20,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,2839,161,,
2012,10,20,�y,�D�y�s,5101,�g�}�g,34400,,,19074,481,107.1,105.7
2012,10,20,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,17358,460,,
2012,10,20,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,9997,885,145.5,97.1
2012,10,20,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9377,873,,
2012,10,20,�y,�D�y�s,5101,�s�[�}��,34500,,,10847,241,129.4,109.5
2012,10,20,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9692,215,,
2012,10,20,�y,�D�y�s,5101,�����Ƃ�,34600,,,498,1022,220.4,109.5
2012,10,20,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,417,922,,
2012,10,20,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,261,208,69.6,241.9
2012,10,20,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,261,208,,
2012,10,20,�y,�D�y�s,5101,���₢�񂰂�,35100,,,703,420,125.3,92.5
2012,10,20,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,703,420,,
2012,10,20,�y,�D�y�s,5101,���₦��ǂ�,35200,,,268,1141,53.7,125.1
2012,10,20,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,268,1141,,
2012,10,20,�y,�D�y�s,5101,���񂵂�,36100,,,10622,108,153.4,77.7
2012,10,20,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,10130,106,,
2012,10,20,�y,�D�y�s,5101,�΂ꂢ����,36200,,,159005,62,156.3,95.4
2012,10,20,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,159005,62,,
2012,10,20,�y,�D�y�s,5101,���Ƃ���,36300,,,250,260,24.3,81.0
2012,10,20,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,150,258,,
2012,10,20,�y,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,100,263,,
2012,10,20,�y,�D�y�s,5101,��܂̂���,36500,,,5870,322,47.4,87.0
2012,10,20,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5870,322,,
2012,10,20,�y,�D�y�s,5101,���܂˂�,36610,,,379165,61,164.4,91.0
2012,10,20,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,379165,61,,
2012,10,20,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1356,458,148.0,163.6
2012,10,20,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,269,1290,,
2012,10,20,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,858,,
2012,10,20,�y,�D�y�s,5101,�@�@�����A��,36701,,,1027,217,139.0,170.9
2012,10,20,�y,�D�y�s,5101,���傤��,37200,,,3184,366,107.3,111.6
2012,10,20,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1694,499,,
2012,10,20,�y,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2012,10,20,�y,�D�y�s,5101,���傤��,37200,�k�C��,001,4,761,,
2012,10,20,�y,�D�y�s,5101,�@�@�����A��,37201,,,1461,208,115.6,98.6
2012,10,20,�y,�D�y�s,5101,����������,38100,,,2263,727,135.0,102.5
2012,10,20,�y,�D�y�s,5101,����������,38100,�k�C��,001,2167,715,,
2012,10,20,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2413,287,132.2,105.1
2012,10,20,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1591,261,,
2012,10,20,�y,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,822,338,,
2012,10,20,�y,�D�y�s,5101,���̂�����,38400,,,3350,275,59.9,101.9
2012,10,20,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3300,273,,
2012,10,20,�y,�D�y�s,5101,���߂�,38500,,,8369,569,2483.4,95.3
2012,10,20,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,5385,695,,
2012,10,20,�y,�D�y�s,5101,���߂�,38500,���@��,020,2728,323,,
2012,10,20,�y,�D�y�s,5101,���̑��̖��,39000,,,9913,789,156.3,104.8
2012,10,20,�y,�D�y�s,5101,�A����،v,39100,,,4415,443,93.4,114.8
2012,10,20,�y,�D�y�s,5101,���̗A�����,39200,,,1129,607,70.6,165.8
