�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���s�s,2601,�ʎ�����,40000,,,164183,472,120.3,115.4
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,,,120888,537,126.6,116.5
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,42800,274,,
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17082,272,,
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13428,967,,
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,13165,669,,
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,12634,407,,
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,7383,1027,,
2017,4,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5790,908,,
2017,4,20,��,���s�s,2601,�݂���,40100,,,92,2371,�|,�|
2017,4,20,��,���s�s,2601,�݂���,40100,��@��,044,92,2371,,
2017,4,20,��,���s�s,2601,�ÂȂ݂���,41253,,,5729,211,127.3,96.3
2017,4,20,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,2490,189,,
2017,4,20,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1890,234,,
2017,4,20,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1349,218,,
2017,4,20,��,���s�s,2601,�͂�����,41321,,,2470,250,252.0,128.9
2017,4,20,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2470,250,,
2017,4,20,��,���s�s,2601,���̑��G����,41999,,,25340,332,222.6,83.0
2017,4,20,��,���s�s,2601,��񂲌v,42000,,,42800,274,94.3,105.8
2017,4,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,42800,274,,
2017,4,20,��,���s�s,2601,�W���i�S���h,42505,,,5880,311,197.3,89.6
2017,4,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5880,311,,
2017,4,20,��,���s�s,2601,����,42515,,,11230,325,78.6,127.0
2017,4,20,��,���s�s,2601,����,42515,�@�X,002,11230,325,,
2017,4,20,��,���s�s,2601,�ӂ�,42804,,,25270,240,91.6,96.4
2017,4,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,25270,240,,
2017,4,20,��,���s�s,2601,���̑����,42999,,,420,438,75.0,126.2
2017,4,20,��,���s�s,2601,�т�,43900,,,148,2199,�|,�|
2017,4,20,��,���s�s,2601,�т�,43900,���@��,042,148,2199,,
2017,4,20,��,���s�s,2601,�����Ƃ�,44800,,,38,7543,223.5,89.9
2017,4,20,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,30,8014,,
2017,4,20,��,���s�s,2601,�����Ƃ�,44800,���@��,020,8,5778,,
2017,4,20,��,���s�s,2601,�Ԃǂ��v,45000,,,16,5832,�|,�|
2017,4,20,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,16,5832,,
2017,4,20,��,���s�s,2601,����,45206,,,16,5832,�|,�|
2017,4,20,��,���s�s,2601,����,45206,�R�@��,019,16,5832,,
2017,4,20,��,���s�s,2601,������,46100,,,33592,1021,183.6,97.2
2017,4,20,��,���s�s,2601,������,46100,���@��,040,11538,1087,,
2017,4,20,��,���s�s,2601,������,46100,��@��,044,6661,1053,,
2017,4,20,��,���s�s,2601,������,46100,�F�@�{,043,5093,1007,,
2017,4,20,��,���s�s,2601,������,46100,���@��,041,4925,1000,,
2017,4,20,��,���s�s,2601,�������v,47000,,,4239,684,208.5,93.3
2017,4,20,��,���s�s,2601,�������v,47000,�F�@�{,043,2540,694,,
2017,4,20,��,���s�s,2601,�������v,47000,���@��,042,750,395,,
2017,4,20,��,���s�s,2601,�������v,47000,�Á@��,022,692,929,,
2017,4,20,��,���s�s,2601,����������,47200,,,886,890,94.1,95.4
2017,4,20,��,���s�s,2601,����������,47200,�Á@��,022,692,929,,
2017,4,20,��,���s�s,2601,����������,47200,���@�m,039,194,752,,
2017,4,20,��,���s�s,2601,�A���f�X,47213,,,1540,731,473.8,116.4
2017,4,20,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1540,731,,
2017,4,20,��,���s�s,2601,���̑�������,47299,,,1813,544,236.7,102.3
2017,4,20,��,���s�s,2601,������,48100,,,5532,346,45.7,107.1
2017,4,20,��,���s�s,2601,������,48100,�F�@�{,043,5532,346,,
2017,4,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,892,3251,219.7,88.4
2017,4,20,��,���s�s,2601,�A���ʎ��v,50000,,,43294,289,105.6,99.7
2017,4,20,��,���s�s,2601,�o�i�i,50100,,,26225,164,133.3,104.5
2017,4,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,1790,152,75.8,82.6
2017,4,20,��,���s�s,2601,������,50400,,,360,389,21.9,97.0
2017,4,20,��,���s�s,2601,�O���v�t���c,50500,,,900,289,25.3,118.4
2017,4,20,��,���s�s,2601,�I�����W,50600,,,2575,273,87.7,85.0
2017,4,20,��,���s�s,2601,�A���L�E�C,50800,,,8655,617,149.4,96.4
2017,4,20,��,���s�s,2601,���̗A���ʎ�,50900,,,2790,538,78.3,94.9
