�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,���s,2701,�ʎ�����,40000,,,774312,279,120.5,93.6
2012,3,31,�y,���s,2701,�ʎ�����,40000,�@�X,002,69275,405,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,,,249687,516,87.2,111.9
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,69275,405,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,40839,401,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,35227,529,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,29166,458,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,20159,715,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,15293,251,,
2012,3,31,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,13204,865,,
2012,3,31,�y,���s,2701,�݂���,40100,,,23732,262,81.1,91.6
2012,3,31,�y,���s,2701,�݂���,40100,���@��,036,21805,263,,
2012,3,31,�y,���s,2701,�ÂȂ݂���,41253,,,13820,183,490.1,87.6
2012,3,31,�y,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,8350,187,,
2012,3,31,�y,���s,2701,�ÂȂ݂���,41253,���@�Q,038,5470,175,,
2012,3,31,�y,���s,2701,�͂�����,41321,,,4020,196,67.9,113.3
2012,3,31,�y,���s,2701,�͂�����,41321,�a�̎R,030,4020,196,,
2012,3,31,�y,���s,2701,���̑��G����,41999,,,38918,360,47.2,123.7
2012,3,31,�y,���s,2701,��񂲌v,42000,,,69875,402,86.8,110.7
2012,3,31,�y,���s,2701,��񂲌v,42000,�@�X,002,69275,405,,
2012,3,31,�y,���s,2701,�W���i�S���h,42505,,,6070,403,38.0,122.9
2012,3,31,�y,���s,2701,�W���i�S���h,42505,�@�X,002,6070,403,,
2012,3,31,�y,���s,2701,����,42515,,,10430,369,107.0,111.1
2012,3,31,�y,���s,2701,����,42515,�@�X,002,10430,369,,
2012,3,31,�y,���s,2701,�ӂ�,42804,,,48885,404,92.0,106.6
2012,3,31,�y,���s,2701,�ӂ�,42804,�@�X,002,48885,404,,
2012,3,31,�y,���s,2701,���̑����,42999,,,4490,457,278.0,124.5
2012,3,31,�y,���s,2701,�т�,43900,,,203,1821,35.7,87.5
2012,3,31,�y,���s,2701,�т�,43900,������,046,105,1660,,
2012,3,31,�y,���s,2701,�т�,43900,���@��,042,98,1993,,
2012,3,31,�y,���s,2701,�����Ƃ�,44800,,,12,14149,38.7,159.1
2012,3,31,�y,���s,2701,�����Ƃ�,44800,���@�m,039,6,16660,,
2012,3,31,�y,���s,2701,�����Ƃ�,44800,���@��,020,6,11638,,
2012,3,31,�y,���s,2701,������,46100,,,71011,831,110.9,98.9
2012,3,31,�y,���s,2701,������,46100,���@��,042,18742,738,,
2012,3,31,�y,���s,2701,������,46100,�F�@�{,043,13744,790,,
2012,3,31,�y,���s,2701,������,46100,���@��,040,12957,875,,
2012,3,31,�y,���s,2701,�������v,47000,,,6290,1016,118.3,96.5
2012,3,31,�y,���s,2701,�������v,47000,�F�@�{,043,2865,789,,
2012,3,31,�y,���s,2701,�������v,47000,�Á@��,022,1614,1480,,
2012,3,31,�y,���s,2701,�������v,47000,���@�m,039,839,1158,,
2012,3,31,�y,���s,2701,����������,47200,,,2690,1355,85.2,105.4
2012,3,31,�y,���s,2701,����������,47200,�Á@��,022,1614,1480,,
2012,3,31,�y,���s,2701,����������,47200,���@�m,039,784,1079,,
2012,3,31,�y,���s,2701,�A���f�X,47213,,,1985,837,211.2,127.6
2012,3,31,�y,���s,2701,�A���f�X,47213,�F�@�{,043,1765,895,,
2012,3,31,�y,���s,2701,���̑�������,47299,,,1615,672,132.4,89.1
2012,3,31,�y,���s,2701,������,48100,,,3213,396,175.1,110.0
2012,3,31,�y,���s,2701,������,48100,�F�@�{,043,3138,395,,
2012,3,31,�y,���s,2701,�L�E�C�t���c,49300,,,18433,520,144.5,97.4
2012,3,31,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,14821,511,,
2012,3,31,�y,���s,2701,���̍��Y�ʎ�,49500,,,158,2745,44.6,155.6
2012,3,31,�y,���s,2701,�A���ʎ��v,50000,,,524623,166,147.4,99.4
2012,3,31,�y,���s,2701,�o�i�i,50100,,,242907,151,216.1,114.4
2012,3,31,�y,���s,2701,�p�C�i�b�v��,50300,,,38671,80,157.6,54.1
2012,3,31,�y,���s,2701,������,50400,,,12544,153,53.1,89.5
2012,3,31,�y,���s,2701,�O���v�t���c,50500,,,99875,135,280.2,102.3
2012,3,31,�y,���s,2701,�I�����W,50600,,,95694,175,75.7,97.2
2012,3,31,�y,���s,2701,�A���L�E�C,50800,,,1555,265,392.7,81.8
2012,3,31,�y,���s,2701,�A��������,50850,,,1510,107,10.6,87.0
2012,3,31,�y,���s,2701,���̗A���ʎ�,50900,,,31869,461,170.6,113.3
