�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,���l�s,1401,�ʎ�����,40000,,,223535,271,73.3,101.1
2011,11,16,��,���l�s,1401,�ʎ�����,40000,��@��,003,29992,288,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,,,187318,289,74.2,102.1
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,29992,288,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,26272,228,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,18652,270,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,18480,324,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15695,226,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,12800,270,,
2011,11,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,11395,189,,
2011,11,16,��,���l�s,1401,�݂���,40100,,,61288,198,58.1,88.4
2011,11,16,��,���l�s,1401,�݂���,40100,�a�̎R,030,23748,220,,
2011,11,16,��,���l�s,1401,�݂���,40100,�F�@�{,043,12668,182,,
2011,11,16,��,���l�s,1401,�݂���,40100,���@��,041,11395,189,,
2011,11,16,��,���l�s,1401,���̑��G����,41999,,,4299,343,870.2,46.2
2011,11,16,��,���l�s,1401,��񂲌v,42000,,,62707,290,98.2,97.3
2011,11,16,��,���l�s,1401,��񂲌v,42000,��@��,003,28782,288,,
2011,11,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,17980,323,,
2011,11,16,��,���l�s,1401,��񂲌v,42000,���@��,007,8000,237,,
2011,11,16,��,���l�s,1401,�W���i�S���h,42505,,,1877,256,266.2,116.4
2011,11,16,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1350,259,,
2011,11,16,��,���l�s,1401,�W���i�S���h,42505,��@��,003,507,241,,
2011,11,16,��,���l�s,1401,����,42515,,,14945,266,211.1,137.1
2011,11,16,��,���l�s,1401,����,42515,��@��,003,11425,274,,
2011,11,16,��,���l�s,1401,����,42515,�@�X,002,2040,255,,
2011,11,16,��,���l�s,1401,�ӂ�,42804,,,30855,303,60.2,96.8
2011,11,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,13980,332,,
2011,11,16,��,���l�s,1401,�ӂ�,42804,���@��,007,8000,237,,
2011,11,16,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,6125,295,,
2011,11,16,��,���l�s,1401,���̑����,42999,,,15030,293,310.9,96.7
2011,11,16,��,���l�s,1401,���{�Ȃ��v,43000,,,12405,265,86.1,103.5
2011,11,16,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,7030,280,,
2011,11,16,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2980,216,,
2011,11,16,��,���l�s,1401,�V��,43310,,,130,259,�|,�|
2011,11,16,��,���l�s,1401,�V��,43310,��@��,044,130,259,,
2011,11,16,��,���l�s,1401,���̑��Ȃ�,43401,,,12275,265,85.2,103.5
2011,11,16,��,���l�s,1401,���m�Ȃ�,43499,,,7834,303,36.0,102.4
2011,11,16,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,6624,303,,
2011,11,16,��,���l�s,1401,�����v,43500,,,29564,254,78.8,105.4
2011,11,16,��,���l�s,1401,�����v,43500,�ށ@��,029,12800,270,,
2011,11,16,��,���l�s,1401,�����v,43500,�R�@�`,006,4935,200,,
2011,11,16,��,���l�s,1401,�����v,43500,���@��,036,3900,222,,
2011,11,16,��,���l�s,1401,�Â���,43700,,,24629,264,138.3,98.9
2011,11,16,��,���l�s,1401,�Â���,43700,�ށ@��,029,12800,270,,
2011,11,16,��,���l�s,1401,�Â���,43700,���@��,036,3900,222,,
2011,11,16,��,���l�s,1401,�Â���,43700,�a�̎R,030,2470,279,,
2011,11,16,��,���l�s,1401,�a����,43751,,,4935,200,25.0,91.7
2011,11,16,��,���l�s,1401,�a����,43751,�R�@�`,006,4935,200,,
2011,11,16,��,���l�s,1401,�Ԃǂ��v,45000,,,589,442,50.4,52.7
2011,11,16,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,500,380,,
2011,11,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,588,443,100.2,62.5
2011,11,16,��,���l�s,1401,������,46100,,,4484,1487,113.4,94.7
2011,11,16,��,���l�s,1401,������,46100,�ȁ@��,009,3958,1435,,
2011,11,16,��,���l�s,1401,�������v,47000,,,3498,502,265.4,69.8
2011,11,16,��,���l�s,1401,�������v,47000,�F�@�{,043,2567,441,,
2011,11,16,��,���l�s,1401,�������v,47000,�Á@��,022,520,867,,
2011,11,16,��,���l�s,1401,����������,47200,,,1005,645,100.7,74.4
2011,11,16,��,���l�s,1401,����������,47200,�Á@��,022,520,867,,
2011,11,16,��,���l�s,1401,����������,47200,��@��,008,267,328,,
2011,11,16,��,���l�s,1401,����������,47200,���@�m,039,144,594,,
2011,11,16,��,���l�s,1401,���̑�������,47299,,,2493,445,7790.6,122.3
2011,11,16,��,���l�s,1401,������,48100,,,156,242,11.6,100.8
2011,11,16,��,���l�s,1401,������,48100,�F�@�{,043,156,242,,
2011,11,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,496,748,64.6,114.2
2011,11,16,��,���l�s,1401,�A���ʎ��v,50000,,,36217,178,69.4,90.4
2011,11,16,��,���l�s,1401,�o�i�i,50100,,,13626,115,50.2,102.7
2011,11,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,3855,155,154.2,83.3
2011,11,16,��,���l�s,1401,������,50400,,,1908,137,818.9,48.2
2011,11,16,��,���l�s,1401,�O���v�t���c,50500,,,8551,84,147.1,144.8
2011,11,16,��,���l�s,1401,�I�����W,50600,,,45,224,88.2,113.1
2011,11,16,��,���l�s,1401,�A���L�E�C,50800,,,5484,438,102.2,91.6
2011,11,16,��,���l�s,1401,�A��������,50850,,,8,249,0.2,99.6
2011,11,16,��,���l�s,1401,���̗A���ʎ�,50900,,,2740,316,46.8,74.4
