�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,���l�s,1401,��ؑ���,30000,,,968043,215,110.4,104.9
2013,6,8,�y,���l�s,1401,��ؑ���,30000,��@�t,012,133170,175,,
2013,6,8,�y,���l�s,1401,��ؑ���,30000,��@��,008,130836,177,,
2013,6,8,�y,���l�s,1401,��ؑ���,30000,���@��,020,95029,165,,
2013,6,8,�y,���l�s,1401,��ؑ���,30000,���@��,041,74814,102,,
2013,6,8,�y,���l�s,1401,��ؑ���,30000,���@��,042,61888,163,,
2013,6,8,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,58513,236,,
2013,6,8,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,57837,283,,
2013,6,8,�y,���l�s,1401,��������,30100,,,77553,66,126.1,89.2
2013,6,8,�y,���l�s,1401,��������,30100,��@�t,012,27560,55,,
2013,6,8,�y,���l�s,1401,��������,30100,�@�X,002,22885,82,,
2013,6,8,�y,���l�s,1401,��������,30100,��@��,008,18395,56,,
2013,6,8,�y,���l�s,1401,����,30200,,,9998,115,90.9,97.5
2013,6,8,�y,���l�s,1401,����,30200,��@��,011,4334,82,,
2013,6,8,�y,���l�s,1401,����,30200,��@�t,012,3930,131,,
2013,6,8,�y,���l�s,1401,�ɂ񂶂�,30300,,,53848,146,100.4,100.0
2013,6,8,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,42040,151,,
2013,6,8,�y,���l�s,1401,�ɂ񂶂�,30300,��@��,011,3380,137,,
2013,6,8,�y,���l�s,1401,���ڂ�,30400,,,8483,207,199.7,79.0
2013,6,8,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,4110,180,,
2013,6,8,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3049,270,,
2013,6,8,�y,���l�s,1401,�����̂�,30500,,,44,1209,107.3,102.6
2013,6,8,�y,���l�s,1401,�����̂�,30500,�k�C��,001,27,679,,
2013,6,8,�y,���l�s,1401,�����̂�,30500,��@��,011,17,2051,,
2013,6,8,�y,���l�s,1401,��񂱂�,30600,,,1385,840,133.8,97.0
2013,6,8,�y,���l�s,1401,��񂱂�,30600,�F�@�{,043,854,1079,,
2013,6,8,�y,���l�s,1401,��񂱂�,30600,��@��,008,484,409,,
2013,6,8,�y,���l�s,1401,�͂�����,31100,,,19609,50,102.8,113.6
2013,6,8,�y,���l�s,1401,�͂�����,31100,��@��,008,10371,32,,
2013,6,8,�y,���l�s,1401,�͂�����,31100,���@��,020,8478,72,,
2013,6,8,�y,���l�s,1401,���܂�,31500,,,11225,174,108.4,105.5
2013,6,8,�y,���l�s,1401,���܂�,31500,��@��,011,5959,164,,
2013,6,8,�y,���l�s,1401,���܂�,31500,��@��,008,2220,134,,
2013,6,8,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,1098,183,,
2013,6,8,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5746,194,108.1,105.4
2013,6,8,�y,���l�s,1401,���񂰂񂳂�,31560,,,5174,126,87.7,94.0
2013,6,8,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4378,127,,
2013,6,8,�y,���l�s,1401,�L���x�c,31700,,,60931,84,72.8,125.4
2013,6,8,�y,���l�s,1401,�L���x�c,31700,��@��,008,29610,88,,
2013,6,8,�y,���l�s,1401,�L���x�c,31700,���@�m,023,11840,83,,
2013,6,8,�y,���l�s,1401,�L���x�c,31700,��@�t,012,7300,84,,
2013,6,8,�y,���l�s,1401,�ق���񂻂�,31800,,,14482,449,114.4,106.7
2013,6,8,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,5050,480,,
2013,6,8,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4510,445,,
2013,6,8,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2826,421,,
2013,6,8,�y,���l�s,1401,�˂�,31900,,,35282,380,119.7,100.3
2013,6,8,�y,���l�s,1401,�˂�,31900,��@��,008,19260,364,,
2013,6,8,�y,���l�s,1401,�˂�,31900,��@�t,012,8039,363,,
2013,6,8,�y,���l�s,1401,�˂�,31900,���@��,041,1101,744,,
2013,6,8,�y,���l�s,1401,�ӂ�,32300,,,345,221,192.7,142.6
2013,6,8,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,180,118,,
2013,6,8,�y,���l�s,1401,�ӂ�,32300,�{�@��,004,150,343,,
2013,6,8,�y,���l�s,1401,����,32400,,,90,732,101.1,115.6
2013,6,8,�y,���l�s,1401,����,32400,�H�@�c,005,35,528,,
2013,6,8,�y,���l�s,1401,����,32400,�ȁ@��,009,25,861,,
2013,6,8,�y,���l�s,1401,����,32400,��@��,008,12,744,,
2013,6,8,�y,���l�s,1401,�݂�,32500,,,1579,195,94.7,100.0
2013,6,8,�y,���l�s,1401,�݂�,32500,��@�t,012,807,139,,
2013,6,8,�y,���l�s,1401,�݂�,32500,��@��,008,300,165,,
2013,6,8,�y,���l�s,1401,�݂�,32500,�Á@��,022,200,255,,
2013,6,8,�y,���l�s,1401,����񂬂�,32600,,,629,368,98.4,100.5
2013,6,8,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,228,304,,
2013,6,8,�y,���l�s,1401,����񂬂�,32600,�k�C��,001,206,422,,
2013,6,8,�y,���l�s,1401,����񂬂�,32600,��@�t,012,108,393,,
2013,6,8,�y,���l�s,1401,�ɂ�,32800,,,8512,219,131.6,96.9
2013,6,8,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3271,235,,
2013,6,8,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,2364,207,,
2013,6,8,�y,���l�s,1401,�ɂ�,32800,��@��,008,1088,153,,
2013,6,8,�y,���l�s,1401,�Z�����[,32900,,,7691,287,93.6,103.6
2013,6,8,�y,���l�s,1401,�Z�����[,32900,���@��,020,6570,293,,
2013,6,8,�y,���l�s,1401,�A�X�p���K�X,33100,,,4132,940,96.1,102.1
2013,6,8,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,820,1064,,
2013,6,8,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,816,880,,
2013,6,8,�y,���l�s,1401,�A�X�p���K�X,33100,��@��,003,608,935,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,33101,,,21,1700,�|,�|
2013,6,8,�y,���l�s,1401,�J���t�����[,33200,,,1417,217,82.6,109.0
2013,6,8,�y,���l�s,1401,�J���t�����[,33200,��@��,008,828,172,,
2013,6,8,�y,���l�s,1401,�J���t�����[,33200,���@��,020,444,266,,
2013,6,8,�y,���l�s,1401,�u���b�R���[,33300,,,13512,315,124.0,97.2
2013,6,8,�y,���l�s,1401,�u���b�R���[,33300,���@��,007,3384,274,,
2013,6,8,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,3126,352,,
2013,6,8,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,1468,527,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,33301,,,3800,244,202.1,101.7
2013,6,8,�y,���l�s,1401,���^�X,33400,,,92162,132,137.6,96.4
2013,6,8,�y,���l�s,1401,���^�X,33400,���@��,020,57716,131,,
2013,6,8,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,18110,114,,
2013,6,8,�y,���l�s,1401,�p�Z��,33600,,,607,753,102.4,100.3
2013,6,8,�y,���l�s,1401,�p�Z��,33600,��@��,008,363,715,,
2013,6,8,�y,���l�s,1401,�p�Z��,33600,��@�t,012,145,574,,
2013,6,8,�y,���l�s,1401,���イ��,34100,,,40995,300,112.2,111.5
2013,6,8,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,9715,306,,
2013,6,8,�y,���l�s,1401,���イ��,34100,���@�m,039,5656,179,,
2013,6,8,�y,���l�s,1401,���イ��,34100,���@��,007,5313,384,,
2013,6,8,�y,���l�s,1401,���ڂ���,34200,,,31870,182,349.5,77.4
2013,6,8,�y,���l�s,1401,���ڂ���,34200,������,046,7380,254,,
2013,6,8,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,1648,325,,
2013,6,8,�y,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1024,341,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,34201,,,19385,112,546.1,94.9
2013,6,8,�y,���l�s,1401,�Ȃ�,34300,,,44941,320,112.7,103.9
2013,6,8,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,11422,257,,
2013,6,8,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,10130,414,,
2013,6,8,�y,���l�s,1401,�Ȃ�,34300,���@��,040,10081,325,,
2013,6,8,�y,���l�s,1401,�g�}�g,34400,,,64942,264,114.3,109.1
2013,6,8,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,16427,252,,
2013,6,8,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,15342,268,,
2013,6,8,�y,���l�s,1401,�g�}�g,34400,��@�t,012,11173,269,,
2013,6,8,�y,���l�s,1401,�~�j�g�}�g,34450,,,13864,362,76.8,86.0
2013,6,8,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5499,270,,
2013,6,8,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2643,515,,
2013,6,8,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2358,360,,
2013,6,8,�y,���l�s,1401,�s�[�}��,34500,,,24236,230,147.1,119.2
2013,6,8,�y,���l�s,1401,�s�[�}��,34500,��@��,008,16780,199,,
2013,6,8,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2733,183,,
2013,6,8,�y,���l�s,1401,�����Ƃ�,34600,,,631,1083,75.8,105.6
2013,6,8,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,296,1027,,
2013,6,8,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,261,1120,,
2013,6,8,�y,���l�s,1401,�X�C�g�R�[��,34700,,,33402,237,74.9,107.7
2013,6,8,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,17319,232,,
2013,6,8,�y,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,11236,218,,
2013,6,8,�y,���l�s,1401,���₢�񂰂�,35100,,,5250,613,214.5,88.3
2013,6,8,�y,���l�s,1401,���₢�񂰂�,35100,������,046,2434,470,,
2013,6,8,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,1098,628,,
2013,6,8,�y,���l�s,1401,���₢�񂰂�,35100,��@�t,012,956,810,,
2013,6,8,�y,���l�s,1401,���₦��ǂ�,35200,,,1978,455,191.9,97.4
2013,6,8,�y,���l�s,1401,���₦��ǂ�,35200,���@��,007,986,516,,
2013,6,8,�y,���l�s,1401,���₦��ǂ�,35200,��@��,008,188,814,,
2013,6,8,�y,���l�s,1401,���₦��ǂ�,35200,��@��,003,27,1182,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,35201,,,728,206,455.0,129.6
2013,6,8,�y,���l�s,1401,������ǂ�,35300,,,559,746,127.3,99.6
2013,6,8,�y,���l�s,1401,������ǂ�,35300,���@��,007,514,745,,
2013,6,8,�y,���l�s,1401,����܂�,35400,,,6188,299,118.1,102.7
2013,6,8,�y,���l�s,1401,����܂�,35400,��@��,008,4352,267,,
2013,6,8,�y,���l�s,1401,����܂�,35400,�V�@��,015,1044,403,,
2013,6,8,�y,���l�s,1401,�����܂�,35500,,,5608,900,170.1,97.3
2013,6,8,�y,���l�s,1401,�����܂�,35500,��@��,011,3340,855,,
2013,6,8,�y,���l�s,1401,�����܂�,35500,�Q�@�n,010,1313,868,,
2013,6,8,�y,���l�s,1401,���񂵂�,36100,,,12952,131,87.9,91.6
2013,6,8,�y,���l�s,1401,���񂵂�,36100,��@��,008,6612,118,,
2013,6,8,�y,���l�s,1401,���񂵂�,36100,��@�t,012,5755,119,,
2013,6,8,�y,���l�s,1401,�΂ꂢ����,36200,,,53374,99,116.3,106.5
2013,6,8,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,38408,96,,
2013,6,8,�y,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,5150,101,,
2013,6,8,�y,���l�s,1401,���Ƃ���,36300,,,3027,313,130.6,105.4
2013,6,8,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1577,258,,
2013,6,8,�y,���l�s,1401,���Ƃ���,36300,������,046,1210,415,,
2013,6,8,�y,���l�s,1401,��܂̂���,36500,,,3773,444,33.4,127.2
2013,6,8,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2052,498,,
2013,6,8,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1117,363,,
2013,6,8,�y,���l�s,1401,���܂˂�,36610,,,96262,81,93.5,103.8
2013,6,8,�y,���l�s,1401,���܂˂�,36610,���@��,041,72620,82,,
2013,6,8,�y,���l�s,1401,���܂˂�,36610,��@�t,012,5300,64,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,36620,,,1302,92,112.2,88.5
2013,6,8,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2803,481,616.0,50.0
2013,6,8,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,582,1391,,
2013,6,8,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,191,581,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,36701,,,2030,211,1194.1,93.8
2013,6,8,�y,���l�s,1401,���傤��,37200,,,6903,522,145.5,87.7
2013,6,8,�y,���l�s,1401,���傤��,37200,���@�m,039,4498,540,,
2013,6,8,�y,���l�s,1401,���傤��,37200,�Á@��,022,684,949,,
2013,6,8,�y,���l�s,1401,���傤��,37200,��@�t,012,277,449,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,37201,,,1112,179,777.6,86.1
2013,6,8,�y,���l�s,1401,����������,38100,,,5190,812,136.5,95.2
2013,6,8,�y,���l�s,1401,����������,38100,��@��,003,1776,673,,
2013,6,8,�y,���l�s,1401,����������,38100,�H�@�c,005,1112,1068,,
2013,6,8,�y,���l�s,1401,����������,38100,�R�@�`,006,491,1069,,
2013,6,8,�y,���l�s,1401,�@�@�����A��,38101,,,212,564,530.0,101.8
2013,6,8,�y,���l�s,1401,�Ȃ߂�,38300,,,3195,278,108.8,98.2
2013,6,8,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1123,261,,
2013,6,8,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,751,334,,
2013,6,8,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,740,301,,
2013,6,8,�y,���l�s,1401,���̂�����,38400,,,9064,143,131.8,96.0
2013,6,8,�y,���l�s,1401,���̂�����,38400,���@��,020,9022,143,,
2013,6,8,�y,���l�s,1401,���߂�,38500,,,8476,264,130.1,101.9
2013,6,8,�y,���l�s,1401,���߂�,38500,���@��,020,6365,265,,
2013,6,8,�y,���l�s,1401,���߂�,38500,�R�@�`,006,1300,225,,
2013,6,8,�y,���l�s,1401,���̑��̖��,39000,,,54139,444,135.5,87.7
2013,6,8,�y,���l�s,1401,�A����،v,39100,,,45894,169,201.7,140.8
2013,6,8,�y,���l�s,1401,���̗A�����,39200,,,17305,208,110.6,201.9
