�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,�_�ˎs,2801,�ʎ�����,40000,,,83833,339,127.3,97.7
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65631,367,143.7,94.3
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,22633,415,,
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,15833,136,,
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,5474,347,,
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3832,671,,
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3001,361,,
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,2650,461,,
2016,8,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2594,403,,
2016,8,19,��,�_�ˎs,2801,�݂���,40100,,,739,603,245.5,55.0
2016,8,19,��,�_�ˎs,2801,�݂���,40100,���@��,041,304,672,,
2016,8,19,��,�_�ˎs,2801,�݂���,40100,���@�m,039,168,207,,
2016,8,19,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,140,425,,
2016,8,19,��,�_�ˎs,2801,���̑��G����,41999,,,960,486,138.3,79.2
2016,8,19,��,�_�ˎs,2801,��񂲌v,42000,,,1500,284,75.0,96.3
2016,8,19,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,1500,284,,
2016,8,19,��,�_�ˎs,2801,����,42204,,,1500,284,75.0,96.3
2016,8,19,��,�_�ˎs,2801,����,42204,���@��,020,1500,284,,
2016,8,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,11355,344,145.9,102.1
2016,8,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,2650,461,,
2016,8,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,2290,367,,
2016,8,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,036,2055,306,,
2016,8,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@�t,012,1990,295,,
2016,8,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,044,1060,276,,
2016,8,19,��,�_�ˎs,2801,�K��,43203,,,3620,284,101.1,91.0
2016,8,19,��,�_�ˎs,2801,�K��,43203,��@�t,012,1990,295,,
2016,8,19,��,�_�ˎs,2801,�K��,43203,��@��,044,1060,276,,
2016,8,19,��,�_�ˎs,2801,�L��,43205,,,4295,339,162.1,102.4
2016,8,19,��,�_�ˎs,2801,�L��,43205,���@��,041,2290,367,,
2016,8,19,��,�_�ˎs,2801,�L��,43205,���@��,036,2005,307,,
2016,8,19,��,�_�ˎs,2801,��\���I,43302,,,790,256,125.4,97.7
2016,8,19,��,�_�ˎs,2801,��\���I,43302,�F�@�{,043,790,256,,
2016,8,19,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2650,461,286.5,92.9
2016,8,19,��,�_�ˎs,2801,�����v,43500,,,98,423,251.3,25.3
2016,8,19,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,98,423,,
2016,8,19,��,�_�ˎs,2801,�Â���,43700,,,75,492,�|,�|
2016,8,19,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,75,492,,
2016,8,19,��,�_�ˎs,2801,�a����,43751,,,23,197,59.0,11.8
2016,8,19,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,23,197,,
2016,8,19,��,�_�ˎs,2801,����,44100,,,13448,459,156.8,89.8
2016,8,19,��,�_�ˎs,2801,����,44100,���@��,020,13448,459,,
2016,8,19,��,�_�ˎs,2801,������,44700,,,1309,535,158.1,106.6
2016,8,19,��,�_�ˎs,2801,������,44700,���@��,020,1309,535,,
2016,8,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,8757,818,124.8,106.9
2016,8,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,3832,671,,
2016,8,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1282,881,,
2016,8,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,780,1811,,
2016,8,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,641,619,,
2016,8,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,037,579,828,,
2016,8,19,��,�_�ˎs,2801,�f���E�F�A,45202,,,641,619,103.1,106.2
2016,8,19,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,641,619,,
2016,8,19,��,�_�ˎs,2801,����,45206,,,3089,754,106.0,103.1
2016,8,19,��,�_�ˎs,2801,����,45206,�R�@��,019,1550,654,,
2016,8,19,��,�_�ˎs,2801,����,45206,���@��,020,493,1092,,
2016,8,19,��,�_�ˎs,2801,����,45206,�a�̎R,030,469,633,,
2016,8,19,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5030,882,144.4,106.7
2016,8,19,��,�_�ˎs,2801,������,46100,,,12,2817,75.0,99.8
2016,8,19,��,�_�ˎs,2801,������,46100,���@��,020,12,2817,,
2016,8,19,��,�_�ˎs,2801,�������v,47000,,,1441,373,139.1,85.7
2016,8,19,��,�_�ˎs,2801,�������v,47000,���@�m,023,808,213,,
2016,8,19,��,�_�ˎs,2801,�������v,47000,�Á@��,022,629,577,,
2016,8,19,��,�_�ˎs,2801,����������,47200,,,1437,373,138.7,85.7
2016,8,19,��,�_�ˎs,2801,����������,47200,���@�m,023,808,213,,
2016,8,19,��,�_�ˎs,2801,����������,47200,�Á@��,022,629,577,,
2016,8,19,��,�_�ˎs,2801,���̑�������,47299,,,4,389,�|,�|
2016,8,19,��,�_�ˎs,2801,������,48100,,,20776,115,199.9,117.3
2016,8,19,��,�_�ˎs,2801,������,48100,�R�@�`,006,15192,116,,
2016,8,19,��,�_�ˎs,2801,������,48100,���@��,020,5584,115,,
2016,8,19,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,5238,344,74.9,117.0
2016,8,19,��,�_�ˎs,2801,�A���ʎ��v,50000,,,18202,236,90.3,94.0
2016,8,19,��,�_�ˎs,2801,�o�i�i,50100,,,6266,194,2677.8,80.5
2016,8,19,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2298,154,72.3,77.8
2016,8,19,��,�_�ˎs,2801,������,50400,,,102,324,30.9,55.7
2016,8,19,��,�_�ˎs,2801,�I�����W,50600,,,6324,198,1617.4,92.1
2016,8,19,��,�_�ˎs,2801,�A���L�E�C,50800,,,1417,562,89.4,111.3
2016,8,19,��,�_�ˎs,2801,�A��������,50850,,,1448,196,�|,�|
2016,8,19,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,347,1027,102.7,41.4
