�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���É��s,2301,��ؑ���,30000,,,1712126,171,175.1,81.0
2013,4,6,�y,���É��s,2301,��ؑ���,30000,���@�m,023,557120,143,,
2013,4,6,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,280224,85,,
2013,4,6,�y,���É��s,2301,��ؑ���,30000,���@��,036,108444,210,,
2013,4,6,�y,���É��s,2301,��ؑ���,30000,������,046,105845,217,,
2013,4,6,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,74971,309,,
2013,4,6,�y,���É��s,2301,��ؑ���,30000,��@��,008,68539,159,,
2013,4,6,�y,���É��s,2301,��ؑ���,30000,���@��,042,65784,71,,
2013,4,6,�y,���É��s,2301,��������,30100,,,97988,81,164.3,117.4
2013,4,6,�y,���É��s,2301,��������,30100,��@�t,012,36040,91,,
2013,4,6,�y,���É��s,2301,��������,30100,���@�m,023,25198,83,,
2013,4,6,�y,���É��s,2301,��������,30100,���@��,042,18080,71,,
2013,4,6,�y,���É��s,2301,����,30200,,,5589,106,116.8,100.0
2013,4,6,�y,���É��s,2301,����,30200,��@��,021,4110,99,,
2013,4,6,�y,���É��s,2301,����,30200,��@�t,012,1479,125,,
2013,4,6,�y,���É��s,2301,�ɂ񂶂�,30300,,,90388,199,99.5,99.0
2013,4,6,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,88000,201,,
2013,4,6,�y,���É��s,2301,���ڂ�,30400,,,41297,105,454.5,46.1
2013,4,6,�y,���É��s,2301,���ڂ�,30400,�@�X,002,30066,84,,
2013,4,6,�y,���É��s,2301,���ڂ�,30400,�ȁ@��,009,7090,27,,
2013,4,6,�y,���É��s,2301,�����̂�,30500,,,25043,326,128.8,91.1
2013,4,6,�y,���É��s,2301,�����̂�,30500,���@��,040,9094,333,,
2013,4,6,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,7451,340,,
2013,4,6,�y,���É��s,2301,�����̂�,30500,������,046,6870,287,,
2013,4,6,�y,���É��s,2301,��񂱂�,30600,,,15729,170,169.5,82.5
2013,4,6,�y,���É��s,2301,��񂱂�,30600,��@��,008,8434,142,,
2013,4,6,�y,���É��s,2301,��񂱂�,30600,���@�m,023,7295,202,,
2013,4,6,�y,���É��s,2301,�͂�����,31100,,,99248,58,174.1,98.3
2013,4,6,�y,���É��s,2301,�͂�����,31100,���@��,042,44535,58,,
2013,4,6,�y,���É��s,2301,�͂�����,31100,�F�@�{,043,24000,55,,
2013,4,6,�y,���É��s,2301,�͂�����,31100,��@��,008,17905,51,,
2013,4,6,�y,���É��s,2301,���܂�,31500,,,7457,208,114.9,103.0
2013,4,6,�y,���É��s,2301,���܂�,31500,��@��,021,3244,215,,
2013,4,6,�y,���É��s,2301,���܂�,31500,���@�m,023,1866,186,,
2013,4,6,�y,���É��s,2301,���܂�,31500,���@��,040,1528,209,,
2013,4,6,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4770,255,108.3,105.8
2013,4,6,�y,���É��s,2301,���񂰂񂳂�,31560,,,4753,150,109.8,103.4
2013,4,6,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2384,131,,
2013,4,6,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2369,168,,
2013,4,6,�y,���É��s,2301,�L���x�c,31700,,,364056,81,263.8,89.0
2013,4,6,�y,���É��s,2301,�L���x�c,31700,���@�m,023,353228,80,,
2013,4,6,�y,���É��s,2301,�ق���񂻂�,31800,,,13819,439,139.8,102.1
2013,4,6,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10361,400,,
2013,4,6,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,1065,654,,
2013,4,6,�y,���É��s,2301,�˂�,31900,,,32473,261,110.9,102.8
2013,4,6,�y,���É��s,2301,�˂�,31900,��@��,044,8943,230,,
2013,4,6,�y,���É��s,2301,�˂�,31900,���@�m,023,8366,200,,
2013,4,6,�y,���É��s,2301,�˂�,31900,���@��,031,2640,283,,
2013,4,6,�y,���É��s,2301,�ӂ�,32300,,,8810,261,120.3,105.2
2013,4,6,�y,���É��s,2301,�ӂ�,32300,���@�m,023,8024,255,,
2013,4,6,�y,���É��s,2301,����,32400,,,232,506,13.3,129.1
2013,4,6,�y,���É��s,2301,����,32400,�H�@�c,005,214,513,,
2013,4,6,�y,���É��s,2301,�݂�,32500,,,2409,196,115.6,98.5
2013,4,6,�y,���É��s,2301,�݂�,32500,���@�m,023,2367,187,,
2013,4,6,�y,���É��s,2301,����񂬂�,32600,,,514,343,109.8,105.2
2013,4,6,�y,���É��s,2301,����񂬂�,32600,���@�m,023,266,277,,
2013,4,6,�y,���É��s,2301,����񂬂�,32600,���@�m,039,188,420,,
2013,4,6,�y,���É��s,2301,�ɂ�,32800,,,12674,174,137.5,28.5
2013,4,6,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11729,173,,
2013,4,6,�y,���É��s,2301,�Z�����[,32900,,,5364,290,137.8,100.3
2013,4,6,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,4338,323,,
2013,4,6,�y,���É��s,2301,�A�X�p���K�X,33100,,,4664,1224,120.3,99.8
2013,4,6,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1710,1402,,
2013,4,6,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1364,1359,,
2013,4,6,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,315,1313,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,33101,,,969,681,154.5,100.1
2013,4,6,�y,���É��s,2301,�J���t�����[,33200,,,1840,261,93.2,104.4
2013,4,6,�y,���É��s,2301,�J���t�����[,33200,���@��,036,978,273,,
2013,4,6,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,622,227,,
2013,4,6,�y,���É��s,2301,�u���b�R���[,33300,,,15658,289,122.3,94.8
2013,4,6,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,9930,257,,
2013,4,6,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,1944,361,,
2013,4,6,�y,���É��s,2301,�u���b�R���[,33300,���@��,028,1670,316,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,33301,,,982,285,221.2,87.4
2013,4,6,�y,���É��s,2301,���^�X,33400,,,73423,210,170.8,97.7
2013,4,6,�y,���É��s,2301,���^�X,33400,���@��,028,35150,217,,
2013,4,6,�y,���É��s,2301,���^�X,33400,��@��,008,31076,198,,
2013,4,6,�y,���É��s,2301,�p�Z��,33600,,,703,377,86.0,110.2
2013,4,6,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,400,386,,
2013,4,6,�y,���É��s,2301,�p�Z��,33600,���@�m,023,301,344,,
2013,4,6,�y,���É��s,2301,���イ��,34100,,,49050,265,105.0,99.6
2013,4,6,�y,���É��s,2301,���イ��,34100,���@�m,023,25873,252,,
2013,4,6,�y,���É��s,2301,���イ��,34100,���@�m,039,7868,270,,
2013,4,6,�y,���É��s,2301,���イ��,34100,�{�@��,045,6389,292,,
2013,4,6,�y,���É��s,2301,���ڂ���,34200,,,44213,101,139.3,105.2
2013,4,6,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,674,426,,
2013,4,6,�y,���É��s,2301,���ڂ���,34200,���@��,047,120,368,,
2013,4,6,�y,���É��s,2301,���ڂ���,34200,���@�m,023,35,477,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,34201,,,43360,95,139.7,105.6
2013,4,6,�y,���É��s,2301,�Ȃ�,34300,,,24313,305,97.2,97.8
2013,4,6,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,11398,294,,
2013,4,6,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10606,335,,
2013,4,6,�y,���É��s,2301,�g�}�g,34400,,,44243,404,150.5,97.6
2013,4,6,�y,���É��s,2301,�g�}�g,34400,���@�m,023,17619,399,,
2013,4,6,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,15190,398,,
2013,4,6,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7133,402,,
2013,4,6,�y,���É��s,2301,�~�j�g�}�g,34450,,,16689,692,117.5,103.7
2013,4,6,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8763,605,,
2013,4,6,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6128,711,,
2013,4,6,�y,���É��s,2301,�s�[�}��,34500,,,30305,337,129.7,99.1
2013,4,6,�y,���É��s,2301,�s�[�}��,34500,������,046,11538,314,,
2013,4,6,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,11386,296,,
2013,4,6,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,4973,326,,
2013,4,6,�y,���É��s,2301,�����Ƃ�,34600,,,1298,1315,125.5,101.9
2013,4,6,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1298,1315,,
2013,4,6,�y,���É��s,2301,�X�C�g�R�[��,34700,,,100,420,133.3,92.5
2013,4,6,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,100,420,,
2013,4,6,�y,���É��s,2301,���₢�񂰂�,35100,,,1972,867,114.5,119.1
2013,4,6,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1118,898,,
2013,4,6,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,480,975,,
2013,4,6,�y,���É��s,2301,���₦��ǂ�,35200,,,5181,812,127.0,109.9
2013,4,6,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2048,779,,
2013,4,6,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1387,955,,
2013,4,6,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1019,814,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,35201,,,312,346,185.7,89.2
2013,4,6,�y,���É��s,2301,������ǂ�,35300,,,948,796,73.6,121.2
2013,4,6,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,496,1084,,
2013,4,6,�y,���É��s,2301,������ǂ�,35300,������,046,452,479,,
2013,4,6,�y,���É��s,2301,����܂�,35400,,,8280,284,87.1,106.4
2013,4,6,�y,���É��s,2301,����܂�,35400,������,046,8220,285,,
2013,4,6,�y,���É��s,2301,�����܂�,35500,,,1229,333,216.4,78.4
2013,4,6,�y,���É��s,2301,�����܂�,35500,�Á@��,022,30,1943,,
2013,4,6,�y,���É��s,2301,���񂵂�,36100,,,25582,160,60.9,131.1
2013,4,6,�y,���É��s,2301,���񂵂�,36100,��@�t,012,6555,82,,
2013,4,6,�y,���É��s,2301,���񂵂�,36100,���@��,036,5892,247,,
2013,4,6,�y,���É��s,2301,���񂵂�,36100,������,046,5315,173,,
2013,4,6,�y,���É��s,2301,�΂ꂢ����,36200,,,89055,137,195.9,103.8
2013,4,6,�y,���É��s,2301,�΂ꂢ����,36200,������,046,56290,171,,
2013,4,6,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,30790,74,,
2013,4,6,�y,���É��s,2301,���Ƃ���,36300,,,10212,126,171.0,88.1
2013,4,6,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,5530,114,,
2013,4,6,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2280,135,,
2013,4,6,�y,���É��s,2301,���Ƃ���,36300,������,046,810,160,,
2013,4,6,�y,���É��s,2301,��܂̂���,36500,,,27201,279,136.7,91.2
2013,4,6,�y,���É��s,2301,��܂̂���,36500,�@�X,002,15745,281,,
2013,4,6,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,10300,255,,
2013,4,6,�y,���É��s,2301,���܂˂�,36610,,,298255,83,422.1,90.2
2013,4,6,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,237000,76,,
2013,4,6,�y,���É��s,2301,���܂˂�,36610,���@�m,023,47720,114,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,36620,,,2725,89,241.2,59.7
2013,4,6,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3200,539,124.2,165.3
2013,4,6,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,899,1258,,
2013,4,6,�y,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,36701,,,2293,256,93.8,105.8
2013,4,6,�y,���É��s,2301,���傤��,37200,,,4790,581,179.3,98.8
2013,4,6,�y,���É��s,2301,���傤��,37200,���@�m,039,3012,638,,
2013,4,6,�y,���É��s,2301,���傤��,37200,�F�@�{,043,510,546,,
2013,4,6,�y,���É��s,2301,���傤��,37200,���@�m,023,285,649,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,37201,,,834,255,173.0,90.1
2013,4,6,�y,���É��s,2301,����������,38100,,,10542,606,136.9,102.7
2013,4,6,�y,���É��s,2301,����������,38100,���@��,036,2789,628,,
2013,4,6,�y,���É��s,2301,����������,38100,��@��,021,1455,569,,
2013,4,6,�y,���É��s,2301,����������,38100,�k�C��,001,1284,528,,
2013,4,6,�y,���É��s,2301,�@�@�����A��,38101,,,935,397,197.3,131.5
2013,4,6,�y,���É��s,2301,�Ȃ߂�,38300,,,3210,311,186.4,107.6
2013,4,6,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1694,288,,
2013,4,6,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,896,320,,
2013,4,6,�y,���É��s,2301,���̂�����,38400,,,32569,125,169.2,92.6
2013,4,6,�y,���É��s,2301,���̂�����,38400,���@��,020,32569,125,,
2013,4,6,�y,���É��s,2301,���߂�,38500,,,20627,255,133.8,95.9
2013,4,6,�y,���É��s,2301,���߂�,38500,���@��,020,20034,250,,
2013,4,6,�y,���É��s,2301,���̑��̖��,39000,,,30170,573,115.0,117.2
2013,4,6,�y,���É��s,2301,�A����،v,39100,,,62767,163,140.8,105.8
2013,4,6,�y,���É��s,2301,���̗A�����,39200,,,10359,354,133.1,114.9
