�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,,,958670,190,144.2,88.0
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,595798,143,,
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,75898,239,,
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,65811,164,,
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,40323,337,,
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,29526,146,,
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,26923,469,,
2017,3,30,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,19017,188,,
2017,3,30,��,�D�y�s,5101,��������,30100,,,50458,139,229.4,92.7
2017,3,30,��,�D�y�s,5101,��������,30100,�_�ސ�,014,24526,138,,
2017,3,30,��,�D�y�s,5101,��������,30100,��@�t,012,12720,150,,
2017,3,30,��,�D�y�s,5101,��������,30100,������,046,8515,97,,
2017,3,30,��,�D�y�s,5101,����,30200,,,5629,159,84.4,100.0
2017,3,30,��,�D�y�s,5101,����,30200,��@��,011,2595,151,,
2017,3,30,��,�D�y�s,5101,����,30200,��@�t,012,1910,170,,
2017,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,63661,137,155.4,85.1
2017,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,44455,153,,
2017,3,30,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,13760,100,,
2017,3,30,��,�D�y�s,5101,���ڂ�,30400,,,3256,237,92.9,75.2
2017,3,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3244,237,,
2017,3,30,��,�D�y�s,5101,�����̂�,30500,,,398,1221,87.5,101.7
2017,3,30,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,156,1630,,
2017,3,30,��,�D�y�s,5101,�����̂�,30500,���@��,040,134,1004,,
2017,3,30,��,�D�y�s,5101,��񂱂�,30600,,,116,791,26.4,98.9
2017,3,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,116,791,,
2017,3,30,��,�D�y�s,5101,�͂�����,31100,,,18396,249,68.5,118.0
2017,3,30,��,�D�y�s,5101,�͂�����,31100,��@��,008,17796,251,,
2017,3,30,��,�D�y�s,5101,�݂���,31300,,,2042,382,75.8,159.2
2017,3,30,��,�D�y�s,5101,�݂���,31300,��@��,008,1410,355,,
2017,3,30,��,�D�y�s,5101,�݂���,31300,�k�C��,001,498,408,,
2017,3,30,��,�D�y�s,5101,���܂�,31500,,,3939,374,101.8,114.4
2017,3,30,��,�D�y�s,5101,���܂�,31500,��@��,008,1883,336,,
2017,3,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1367,438,,
2017,3,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,159,591,106.0,99.0
2017,3,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1466,376,149.3,96.2
2017,3,30,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1056,358,,
2017,3,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,410,423,,
2017,3,30,��,�D�y�s,5101,�L���x�c,31700,,,66392,152,114.4,99.3
2017,3,30,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,50372,153,,
2017,3,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,5010,125,,
2017,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,14443,474,145.0,95.0
2017,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11139,500,,
2017,3,30,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2815,372,,
2017,3,30,��,�D�y�s,5101,�˂�,31900,,,24838,451,108.5,95.1
2017,3,30,��,�D�y�s,5101,�˂�,31900,��@��,011,9430,436,,
2017,3,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5233,708,,
2017,3,30,��,�D�y�s,5101,�˂�,31900,��@��,008,3853,344,,
2017,3,30,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2480,357,,
2017,3,30,��,�D�y�s,5101,�ӂ�,32300,,,64,358,�|,�|
2017,3,30,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,64,358,,
2017,3,30,��,�D�y�s,5101,����,32400,,,456,658,111.2,104.8
2017,3,30,��,�D�y�s,5101,����,32400,�H�@�c,005,404,645,,
2017,3,30,��,�D�y�s,5101,�݂�,32500,,,466,524,71.6,89.0
2017,3,30,��,�D�y�s,5101,�݂�,32500,���@�m,023,194,554,,
2017,3,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,137,694,,
2017,3,30,��,�D�y�s,5101,�݂�,32500,�Á@��,022,80,284,,
2017,3,30,��,�D�y�s,5101,����񂬂�,32600,,,777,582,124.5,96.2
2017,3,30,��,�D�y�s,5101,����񂬂�,32600,���@��,007,348,578,,
2017,3,30,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,135,598,,
2017,3,30,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,90,576,,
2017,3,30,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,81,510,,
2017,3,30,��,�D�y�s,5101,�ɂ�,32800,,,7583,536,110.6,95.9
2017,3,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6395,568,,
2017,3,30,��,�D�y�s,5101,�Z�����[,32900,,,3530,295,490.3,93.9
2017,3,30,��,�D�y�s,5101,�Z�����[,32900,���@��,040,2650,293,,
2017,3,30,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,530,283,,
2017,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4912,1436,131.0,95.0
2017,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3507,1611,,
2017,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,135,2210,,
2017,3,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,35,2530,,
2017,3,30,��,�D�y�s,5101,�@�@�����A��,33101,,,1235,821,287.9,96.8
2017,3,30,��,�D�y�s,5101,�J���t�����[,33200,,,444,393,140.5,133.2
2017,3,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,234,382,,
2017,3,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,210,406,,
2017,3,30,��,�D�y�s,5101,�u���b�R���[,33300,,,6433,518,146.6,168.7
2017,3,30,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,3930,568,,
2017,3,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,666,501,,
2017,3,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,588,451,,
2017,3,30,��,�D�y�s,5101,���^�X,33400,,,30256,263,132.4,97.4
2017,3,30,��,�D�y�s,5101,���^�X,33400,��@��,008,16045,292,,
2017,3,30,��,�D�y�s,5101,���^�X,33400,�k�C��,001,13595,222,,
2017,3,30,��,�D�y�s,5101,�p�Z��,33600,,,189,873,145.4,72.3
2017,3,30,��,�D�y�s,5101,�p�Z��,33600,��@��,008,78,309,,
2017,3,30,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,70,953,,
2017,3,30,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,20,1499,,
2017,3,30,��,�D�y�s,5101,���イ��,34100,,,33543,282,148.1,100.0
2017,3,30,��,�D�y�s,5101,���イ��,34100,�{�@��,045,27367,275,,
2017,3,30,��,�D�y�s,5101,���ڂ���,34200,,,22180,185,189.6,88.9
2017,3,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,2140,22,,
2017,3,30,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,166,749,,
2017,3,30,��,�D�y�s,5101,���ڂ���,34200,�Á@��,022,4,1080,,
2017,3,30,��,�D�y�s,5101,�@�@�����A��,34201,,,19870,198,170.9,96.6
2017,3,30,��,�D�y�s,5101,�Ȃ�,34300,,,26741,431,278.0,99.3
2017,3,30,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,23839,439,,
2017,3,30,��,�D�y�s,5101,�g�}�g,34400,,,12799,428,64.1,114.7
2017,3,30,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7260,365,,
2017,3,30,��,�D�y�s,5101,�g�}�g,34400,���@��,042,2805,437,,
2017,3,30,��,�D�y�s,5101,�g�}�g,34400,���@��,007,762,677,,
2017,3,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6911,611,46.6,104.8
2017,3,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4365,573,,
2017,3,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1792,634,,
2017,3,30,��,�D�y�s,5101,�s�[�}��,34500,,,10620,459,136.5,95.2
2017,3,30,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8020,463,,
2017,3,30,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1194,431,,
2017,3,30,��,�D�y�s,5101,�����Ƃ�,34600,,,128,1718,173.0,98.8
2017,3,30,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,1733,,
2017,3,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,398,991,90.5,93.0
2017,3,30,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,230,1057,,
2017,3,30,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,168,901,,
2017,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,273,1283,38.5,114.3
2017,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,165,1413,,
2017,3,30,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,84,1020,,
2017,3,30,��,�D�y�s,5101,������ǂ�,35300,,,64,927,106.7,103.6
2017,3,30,��,�D�y�s,5101,������ǂ�,35300,������,046,60,874,,
2017,3,30,��,�D�y�s,5101,����܂�,35400,,,80,918,400.0,106.3
2017,3,30,��,�D�y�s,5101,����܂�,35400,������,046,80,918,,
2017,3,30,��,�D�y�s,5101,���񂵂�,36100,,,20554,161,214.3,82.6
2017,3,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20554,161,,
2017,3,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,126791,123,258.3,80.4
2017,3,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,126791,123,,
2017,3,30,��,�D�y�s,5101,���Ƃ���,36300,,,100,388,13.0,185.6
2017,3,30,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,405,,
2017,3,30,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,371,,
2017,3,30,��,�D�y�s,5101,��܂̂���,36500,,,2044,534,58.7,123.0
2017,3,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2020,532,,
2017,3,30,��,�D�y�s,5101,���܂˂�,36610,,,368552,87,145.6,93.5
2017,3,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,356432,83,,
2017,3,30,��,�D�y�s,5101,�@�@�����A��,36620,,,3000,84,�|,�|
2017,3,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1042,866,151.9,113.9
2017,3,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,173,2412,,
2017,3,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,56,2588,,
2017,3,30,��,�D�y�s,5101,�@�@�����A��,36701,,,813,418,139.0,85.8
2017,3,30,��,�D�y�s,5101,���傤��,37200,,,2230,613,243.2,91.8
2017,3,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,1473,757,,
2017,3,30,��,�D�y�s,5101,�@�@�����A��,37201,,,757,332,151.4,104.4
2017,3,30,��,�D�y�s,5101,����������,38100,,,2897,533,140.8,87.7
2017,3,30,��,�D�y�s,5101,����������,38100,�k�C��,001,2897,533,,
2017,3,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,1518,363,104.8,97.8
2017,3,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1488,356,,
2017,3,30,��,�D�y�s,5101,���̂�����,38400,,,1905,246,128.6,83.7
2017,3,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1287,295,,
2017,3,30,��,�D�y�s,5101,���̂�����,38400,���@��,020,613,141,,
2017,3,30,��,�D�y�s,5101,���߂�,38500,,,1289,335,76.4,91.3
2017,3,30,��,�D�y�s,5101,���߂�,38500,���@��,020,878,223,,
2017,3,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,310,596,,
2017,3,30,��,�D�y�s,5101,���̑��̖��,39000,,,5708,1047,46.8,196.1
2017,3,30,��,�D�y�s,5101,�A����،v,39100,,,30996,227,183.3,90.1
2017,3,30,��,�D�y�s,5101,���̗A�����,39200,,,5321,233,161.9,77.7
