�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���É��s,2301,�ʎ�����,40000,,,394094,315,72.0,90.0
2014,7,15,��,���É��s,2301,�ʎ�����,40000,���@�m,023,77353,278,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,,,297655,332,70.2,88.5
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,77353,278,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,43698,105,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,35080,103,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,24074,570,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,22220,334,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16017,486,,
2014,7,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,14432,130,,
2014,7,15,��,���É��s,2301,�݂���,40100,,,12443,883,47.2,91.6
2014,7,15,��,���É��s,2301,�݂���,40100,���@�m,023,8272,850,,
2014,7,15,��,���É��s,2301,�݂���,40100,���@��,041,2510,925,,
2014,7,15,��,���É��s,2301,���̑��G����,41999,,,339,1200,105.0,98.5
2014,7,15,��,���É��s,2301,��񂲌v,42000,,,8030,479,25.7,104.4
2014,7,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,8030,479,,
2014,7,15,��,���É��s,2301,�W���i�S���h,42505,,,1700,463,16.0,103.6
2014,7,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1700,463,,
2014,7,15,��,���É��s,2301,����,42515,,,1450,457,40.1,99.3
2014,7,15,��,���É��s,2301,����,42515,�@�X,002,1450,457,,
2014,7,15,��,���É��s,2301,�ӂ�,42804,,,4880,491,28.7,105.4
2014,7,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,4880,491,,
2014,7,15,��,���É��s,2301,���{�Ȃ��v,43000,,,8973,636,113.4,95.9
2014,7,15,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,8955,634,,
2014,7,15,��,���É��s,2301,�K��,43203,,,8973,636,113.4,95.9
2014,7,15,��,���É��s,2301,�K��,43203,���@��,041,8955,634,,
2014,7,15,��,���É��s,2301,����,44100,,,45881,498,56.3,100.6
2014,7,15,��,���É��s,2301,����,44100,�R�@��,019,18721,562,,
2014,7,15,��,���É��s,2301,����,44100,�a�̎R,030,15759,482,,
2014,7,15,��,���É��s,2301,����,44100,���@�m,023,8532,402,,
2014,7,15,��,���É��s,2301,������,44700,,,5494,447,108.0,101.6
2014,7,15,��,���É��s,2301,������,44700,�R�@��,019,3883,436,,
2014,7,15,��,���É��s,2301,������,44700,���@��,020,1483,478,,
2014,7,15,��,���É��s,2301,�����Ƃ�,44800,,,2975,1481,52.8,101.1
2014,7,15,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,2975,1481,,
2014,7,15,��,���É��s,2301,�Ԃǂ��v,45000,,,14485,936,82.5,102.4
2014,7,15,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,6020,732,,
2014,7,15,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2128,667,,
2014,7,15,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1646,1414,,
2014,7,15,��,���É��s,2301,�f���E�F�A,45202,,,10722,687,78.3,99.9
2014,7,15,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,6020,732,,
2014,7,15,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2092,656,,
2014,7,15,��,���É��s,2301,�f���E�F�A,45202,��@��,027,1332,532,,
2014,7,15,��,���É��s,2301,����,45206,,,2446,1536,92.3,101.9
2014,7,15,��,���É��s,2301,����,45206,���@�m,023,1646,1414,,
2014,7,15,��,���É��s,2301,����,45206,���@��,020,484,2067,,
2014,7,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1318,1842,108.9,84.7
2014,7,15,��,���É��s,2301,������,46100,,,339,2235,61.3,106.8
2014,7,15,��,���É��s,2301,������,46100,�k�C��,001,91,2348,,
2014,7,15,��,���É��s,2301,������,46100,�{�@��,004,90,2161,,
2014,7,15,��,���É��s,2301,������,46100,���@�m,023,64,2119,,
2014,7,15,��,���É��s,2301,�������v,47000,,,38757,364,71.0,96.3
2014,7,15,��,���É��s,2301,�������v,47000,���@�m,023,12605,306,,
2014,7,15,��,���É��s,2301,�������v,47000,�R�@�`,006,6984,313,,
2014,7,15,��,���É��s,2301,�������v,47000,�H�@�c,005,5810,294,,
2014,7,15,��,���É��s,2301,����������,47200,,,9507,545,75.0,102.1
2014,7,15,��,���É��s,2301,����������,47200,���@�m,023,4215,405,,
2014,7,15,��,���É��s,2301,����������,47200,�Á@��,022,3762,716,,
2014,7,15,��,���É��s,2301,�A���f�X,47213,,,5058,272,81.8,95.1
2014,7,15,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,4782,277,,
2014,7,15,��,���É��s,2301,���̑�������,47299,,,24192,313,67.7,92.3
2014,7,15,��,���É��s,2301,������,48100,,,157601,106,82.9,100.0
2014,7,15,��,���É��s,2301,������,48100,���@�m,023,45477,83,,
2014,7,15,��,���É��s,2301,������,48100,�V�@��,015,43698,105,,
2014,7,15,��,���É��s,2301,������,48100,�΁@��,017,35080,103,,
2014,7,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2339,1250,68.4,83.9
2014,7,15,��,���É��s,2301,�A���ʎ��v,50000,,,96438,262,78.2,99.2
2014,7,15,��,���É��s,2301,�o�i�i,50100,,,40785,180,49.7,91.4
2014,7,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,15811,180,312.1,85.7
2014,7,15,��,���É��s,2301,������,50400,,,5709,333,193.8,102.1
2014,7,15,��,���É��s,2301,�O���v�t���c,50500,,,4916,158,90.3,106.0
2014,7,15,��,���É��s,2301,�I�����W,50600,,,6786,200,65.5,77.8
2014,7,15,��,���É��s,2301,�A�������Ƃ�,50700,,,460,1156,82.1,64.8
2014,7,15,��,���É��s,2301,�A���L�E�C,50800,,,15208,563,112.9,96.4
2014,7,15,��,���É��s,2301,�A��������,50850,,,4802,63,3201.3,25.4
2014,7,15,��,���É��s,2301,���̗A���ʎ�,50900,,,1961,835,61.8,130.7
