�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���s�s,2601,��ؑ���,30000,,,826237,236,102.1,105.4
2015,10,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,219021,139,,
2015,10,15,��,���s�s,2601,��ؑ���,30000,���@��,020,182037,186,,
2015,10,15,��,���s�s,2601,��ؑ���,30000,�@�X,002,96086,113,,
2015,10,15,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,46817,148,,
2015,10,15,��,���s�s,2601,��ؑ���,30000,��@��,008,39485,217,,
2015,10,15,��,���s�s,2601,��ؑ���,30000,�΁@��,017,39240,123,,
2015,10,15,��,���s�s,2601,��ؑ���,30000,���@��,025,27690,300,,
2015,10,15,��,���s�s,2601,��������,30100,,,198195,78,139.5,89.7
2015,10,15,��,���s�s,2601,��������,30100,�@�X,002,84065,67,,
2015,10,15,��,���s�s,2601,��������,30100,�k�C��,001,53640,85,,
2015,10,15,��,���s�s,2601,��������,30100,�΁@��,017,36511,102,,
2015,10,15,��,���s�s,2601,����,30200,,,7825,182,119.6,115.2
2015,10,15,��,���s�s,2601,����,30200,���@��,025,4485,150,,
2015,10,15,��,���s�s,2601,����,30200,���@�s,026,1765,234,,
2015,10,15,��,���s�s,2601,����,30200,�@�X,002,1015,204,,
2015,10,15,��,���s�s,2601,�ɂ񂶂�,30300,,,39811,122,77.5,103.4
2015,10,15,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,39250,115,,
2015,10,15,��,���s�s,2601,���ڂ�,30400,,,3693,292,110.5,110.6
2015,10,15,��,���s�s,2601,���ڂ�,30400,�@�X,002,2837,270,,
2015,10,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,600,243,,
2015,10,15,��,���s�s,2601,�����̂�,30500,,,20,1215,33.3,100.0
2015,10,15,��,���s�s,2601,�����̂�,30500,���@�m,039,20,1215,,
2015,10,15,��,���s�s,2601,��񂱂�,30600,,,3329,587,157.3,92.2
2015,10,15,��,���s�s,2601,��񂱂�,30600,���@��,036,1311,656,,
2015,10,15,��,���s�s,2601,��񂱂�,30600,��@��,008,1068,510,,
2015,10,15,��,���s�s,2601,��񂱂�,30600,���@��,041,560,532,,
2015,10,15,��,���s�s,2601,�͂�����,31100,,,113540,112,96.8,104.7
2015,10,15,��,���s�s,2601,�͂�����,31100,���@��,020,97305,112,,
2015,10,15,��,���s�s,2601,���܂�,31500,,,9236,260,125.6,86.7
2015,10,15,��,���s�s,2601,���܂�,31500,���@�s,026,2910,252,,
2015,10,15,��,���s�s,2601,���܂�,31500,�a�̎R,030,2820,242,,
2015,10,15,��,���s�s,2601,���܂�,31500,���@��,040,1300,284,,
2015,10,15,��,���s�s,2601,���܂�,31500,���@��,025,1079,345,,
2015,10,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,5769,376,96.9,98.7
2015,10,15,��,���s�s,2601,���񂰂񂳂�,31560,,,2122,307,113.8,98.7
2015,10,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,988,370,,
2015,10,15,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,780,238,,
2015,10,15,��,���s�s,2601,�L���x�c,31700,,,93990,143,144.9,80.8
2015,10,15,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,43590,136,,
2015,10,15,��,���s�s,2601,�L���x�c,31700,���@��,020,31060,147,,
2015,10,15,��,���s�s,2601,�L���x�c,31700,��@��,008,10400,143,,
2015,10,15,��,���s�s,2601,�ق���񂻂�,31800,,,7248,688,106.0,103.6
2015,10,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4483,758,,
2015,10,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,935,531,,
2015,10,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,560,607,,
2015,10,15,��,���s�s,2601,�˂�,31900,,,15025,463,123.9,94.1
2015,10,15,��,���s�s,2601,�˂�,31900,�k�C��,001,4240,318,,
2015,10,15,��,���s�s,2601,�˂�,31900,���@�s,026,2402,831,,
2015,10,15,��,���s�s,2601,�˂�,31900,���@��,020,1950,319,,
2015,10,15,��,���s�s,2601,�˂�,31900,���@��,031,1875,387,,
2015,10,15,��,���s�s,2601,�˂�,31900,�΁@��,017,1158,265,,
2015,10,15,��,���s�s,2601,�ӂ�,32300,,,286,344,�|,�|
2015,10,15,��,���s�s,2601,�ӂ�,32300,���@�m,023,280,343,,
2015,10,15,��,���s�s,2601,����,32400,,,24,855,85.7,83.7
2015,10,15,��,���s�s,2601,����,32400,��@��,008,24,855,,
2015,10,15,��,���s�s,2601,�݂�,32500,,,804,624,95.1,97.8
2015,10,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,576,,
2015,10,15,��,���s�s,2601,�݂�,32500,��@��,044,240,423,,
2015,10,15,��,���s�s,2601,�݂�,32500,���@��,025,137,1115,,
2015,10,15,��,���s�s,2601,����񂬂�,32600,,,1049,664,125.2,89.1
2015,10,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,484,754,,
2015,10,15,��,���s�s,2601,����񂬂�,32600,���@��,025,460,636,,
2015,10,15,��,���s�s,2601,�ɂ�,32800,,,3346,699,112.1,97.6
2015,10,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,2670,720,,
2015,10,15,��,���s�s,2601,�ɂ�,32800,��@��,044,625,613,,
2015,10,15,��,���s�s,2601,�Z�����[,32900,,,1504,254,97.0,100.4
2015,10,15,��,���s�s,2601,�Z�����[,32900,���@��,020,1450,257,,
2015,10,15,��,���s�s,2601,�A�X�p���K�X,33100,,,244,1124,55.1,92.2
2015,10,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,95,1162,,
2015,10,15,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,25,1361,,
2015,10,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,23,1039,,
2015,10,15,��,���s�s,2601,�@�@�����A��,33101,,,101,1049,62.0,102.4
2015,10,15,��,���s�s,2601,�J���t�����[,33200,,,1057,221,106.1,97.4
2015,10,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,648,241,,
2015,10,15,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,216,154,,
2015,10,15,��,���s�s,2601,�u���b�R���[,33300,,,5180,507,75.7,98.6
2015,10,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1902,476,,
2015,10,15,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1443,456,,
2015,10,15,��,���s�s,2601,�u���b�R���[,33300,���@��,025,555,541,,
2015,10,15,��,���s�s,2601,�u���b�R���[,33300,���@��,020,550,610,,
2015,10,15,��,���s�s,2601,�@�@�����A��,33301,,,90,516,250.0,86.0
2015,10,15,��,���s�s,2601,���^�X,33400,,,29800,271,92.5,94.8
2015,10,15,��,���s�s,2601,���^�X,33400,���@��,020,18360,265,,
2015,10,15,��,���s�s,2601,���^�X,33400,��@��,008,8173,245,,
2015,10,15,��,���s�s,2601,�p�Z��,33600,,,167,1633,109.2,98.3
2015,10,15,��,���s�s,2601,�p�Z��,33600,���@��,020,122,1735,,
2015,10,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,25,1512,,
2015,10,15,��,���s�s,2601,���イ��,34100,,,16502,308,91.7,96.9
2015,10,15,��,���s�s,2601,���イ��,34100,���@��,025,3525,270,,
2015,10,15,��,���s�s,2601,���イ��,34100,�Q�@�n,010,3145,306,,
2015,10,15,��,���s�s,2601,���イ��,34100,�k�C��,001,2218,320,,
2015,10,15,��,���s�s,2601,���イ��,34100,���@��,040,1930,331,,
2015,10,15,��,���s�s,2601,���イ��,34100,���@�s,026,1604,242,,
2015,10,15,��,���s�s,2601,���ڂ���,34200,,,15850,161,97.2,141.2
2015,10,15,��,���s�s,2601,���ڂ���,34200,�k�C��,001,14909,149,,
2015,10,15,��,���s�s,2601,�Ȃ�,34300,,,12843,352,108.4,94.1
2015,10,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4702,429,,
2015,10,15,��,���s�s,2601,�Ȃ�,34300,���@�s,026,4316,228,,
2015,10,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1508,483,,
2015,10,15,��,���s�s,2601,�g�}�g,34400,,,43794,496,146.6,99.6
2015,10,15,��,���s�s,2601,�g�}�g,34400,��@��,021,12878,491,,
2015,10,15,��,���s�s,2601,�g�}�g,34400,�k�C��,001,12032,420,,
2015,10,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,5658,570,,
2015,10,15,��,���s�s,2601,�g�}�g,34400,���@��,040,4014,559,,
2015,10,15,��,���s�s,2601,�g�}�g,34400,���@��,025,3999,433,,
2015,10,15,��,���s�s,2601,�~�j�g�}�g,34450,,,8192,840,111.1,108.1
2015,10,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2655,998,,
2015,10,15,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2565,805,,
2015,10,15,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1706,591,,
2015,10,15,��,���s�s,2601,�s�[�}��,34500,,,10294,370,88.3,106.6
2015,10,15,��,���s�s,2601,�s�[�}��,34500,��@��,044,3029,329,,
2015,10,15,��,���s�s,2601,�s�[�}��,34500,��@��,008,2510,307,,
2015,10,15,��,���s�s,2601,�s�[�}��,34500,���@��,028,1057,261,,
2015,10,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,466,485,,
2015,10,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,380,566,,
2015,10,15,��,���s�s,2601,�����Ƃ�,34600,,,2746,701,97.2,101.2
2015,10,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2283,671,,
2015,10,15,��,���s�s,2601,���₢�񂰂�,35100,,,1043,964,112.4,103.8
2015,10,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,569,986,,
2015,10,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,152,1160,,
2015,10,15,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,88,673,,
2015,10,15,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,78,775,,
2015,10,15,��,���s�s,2601,���₦��ǂ�,35200,,,198,2304,93.4,120.1
2015,10,15,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,75,2491,,
2015,10,15,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,59,2237,,
2015,10,15,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,50,2376,,
2015,10,15,��,���s�s,2601,�����܂�,35500,,,1588,988,92.2,103.9
2015,10,15,��,���s�s,2601,�����܂�,35500,���@�s,026,1358,1026,,
2015,10,15,��,���s�s,2601,���񂵂�,36100,,,12232,289,116.5,105.5
2015,10,15,��,���s�s,2601,���񂵂�,36100,���@��,036,5525,345,,
2015,10,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2255,252,,
2015,10,15,��,���s�s,2601,���񂵂�,36100,��@�t,012,2050,211,,
2015,10,15,��,���s�s,2601,�΂ꂢ����,36200,,,43080,101,138.7,105.2
2015,10,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,43080,101,,
2015,10,15,��,���s�s,2601,���Ƃ���,36300,,,8064,340,77.5,125.9
2015,10,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5740,239,,
2015,10,15,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1054,755,,
2015,10,15,��,���s�s,2601,��܂̂���,36500,,,10110,403,130.5,96.9
2015,10,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,7520,395,,
2015,10,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2550,423,,
2015,10,15,��,���s�s,2601,���܂˂�,36610,,,47932,95,35.8,121.8
2015,10,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,39700,72,,
2015,10,15,��,���s�s,2601,�@�@�����A��,36620,,,580,110,�|,�|
2015,10,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,639,1944,270.8,275.4
2015,10,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,619,1985,,
2015,10,15,��,���s�s,2601,�@�@�����A��,36701,,,20,648,11.4,275.7
2015,10,15,��,���s�s,2601,���傤��,37200,,,1967,771,187.9,93.3
2015,10,15,��,���s�s,2601,���傤��,37200,���@�m,039,1317,912,,
2015,10,15,��,���s�s,2601,���傤��,37200,�a�̎R,030,160,547,,
2015,10,15,��,���s�s,2601,���傤��,37200,���@��,041,136,253,,
2015,10,15,��,���s�s,2601,�@�@�����A��,37201,,,336,426,154.1,101.4
2015,10,15,��,���s�s,2601,����������,38100,,,5872,1064,108.1,102.2
2015,10,15,��,���s�s,2601,����������,38100,���@��,036,2549,1078,,
2015,10,15,��,���s�s,2601,����������,38100,���@��,042,785,869,,
2015,10,15,��,���s�s,2601,����������,38100,�L�@��,034,729,1285,,
2015,10,15,��,���s�s,2601,����������,38100,���@�R,033,724,1208,,
2015,10,15,��,���s�s,2601,�Ȃ߂�,38300,,,279,465,31.1,99.4
2015,10,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,269,460,,
2015,10,15,��,���s�s,2601,���̂�����,38400,,,16769,307,89.6,100.0
2015,10,15,��,���s�s,2601,���̂�����,38400,���@��,020,16733,307,,
2015,10,15,��,���s�s,2601,���߂�,38500,,,10994,483,107.9,95.8
2015,10,15,��,���s�s,2601,���߂�,38500,���@��,020,10175,451,,
2015,10,15,��,���s�s,2601,���̑��̖��,39000,,,11993,1906,122.5,90.2
2015,10,15,��,���s�s,2601,�A����،v,39100,,,6548,1945,162.7,75.7
2015,10,15,��,���s�s,2601,���̗A�����,39200,,,5421,2281,158.9,77.7
