�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,���s,0401,�ʎ�����,40000,,,176961,242,61.7,98.8
2012,10,5,��,���s,0401,�ʎ�����,40000,�ށ@��,029,40395,233,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,,,141927,254,57.1,101.6
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,40395,233,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,20630,219,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,���@��,007,13392,246,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11049,253,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,��@��,003,10918,260,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10058,295,,
2012,10,5,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,8840,254,,
2012,10,5,��,���s,0401,�݂���,40100,,,13540,277,13.6,126.5
2012,10,5,��,���s,0401,�݂���,40100,�F�@�{,043,8840,254,,
2012,10,5,��,���s,0401,�݂���,40100,���@��,042,3415,325,,
2012,10,5,��,���s,0401,���̑��G����,41999,,,265,826,67.8,106.0
2012,10,5,��,���s,0401,��񂲌v,42000,,,18714,257,98.2,93.1
2012,10,5,��,���s,0401,��񂲌v,42000,�@�X,002,11010,253,,
2012,10,5,��,���s,0401,��񂲌v,42000,��@��,003,7190,264,,
2012,10,5,��,���s,0401,����,42204,,,16960,257,127.3,90.8
2012,10,5,��,���s,0401,����,42204,�@�X,002,10070,254,,
2012,10,5,��,���s,0401,����,42204,��@��,003,6890,262,,
2012,10,5,��,���s,0401,�ӂ�,42804,,,315,275,152.2,103.0
2012,10,5,��,���s,0401,�ӂ�,42804,���@��,007,165,234,,
2012,10,5,��,���s,0401,�ӂ�,42804,��@��,003,150,319,,
2012,10,5,��,���s,0401,���̑����,42999,,,1439,255,26.1,97.7
2012,10,5,��,���s,0401,���{�Ȃ��v,43000,,,38890,197,154.3,99.5
2012,10,5,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,19720,213,,
2012,10,5,��,���s,0401,���{�Ȃ��v,43000,���@��,007,9465,167,,
2012,10,5,��,���s,0401,���{�Ȃ��v,43000,��@��,008,4980,191,,
2012,10,5,��,���s,0401,�L��,43205,,,28395,206,177.8,107.3
2012,10,5,��,���s,0401,�L��,43205,�{�@��,004,19230,214,,
2012,10,5,��,���s,0401,�L��,43205,�ȁ@��,009,4725,196,,
2012,10,5,��,���s,0401,�V��,43310,,,4980,191,137.6,97.0
2012,10,5,��,���s,0401,�V��,43310,��@��,008,4980,191,,
2012,10,5,��,���s,0401,���̑��Ȃ�,43401,,,5515,155,98.3,71.8
2012,10,5,��,���s,0401,���m�Ȃ�,43499,,,340,379,111.5,148.6
2012,10,5,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,340,379,,
2012,10,5,��,���s,0401,�����v,43500,,,54292,248,66.6,96.1
2012,10,5,��,���s,0401,�����v,43500,�ށ@��,029,40395,233,,
2012,10,5,��,���s,0401,�����v,43500,�a�̎R,030,10058,295,,
2012,10,5,��,���s,0401,�Â���,43700,,,3839,288,******,285.1
2012,10,5,��,���s,0401,�Â���,43700,���@��,040,2250,314,,
2012,10,5,��,���s,0401,�Â���,43700,���@�m,023,855,306,,
2012,10,5,��,���s,0401,�a����,43751,,,50453,245,61.9,95.0
2012,10,5,��,���s,0401,�a����,43751,�ށ@��,029,40395,233,,
2012,10,5,��,���s,0401,����,44100,,,670,116,42.4,50.0
2012,10,5,��,���s,0401,����,44100,���@��,007,670,116,,
2012,10,5,��,���s,0401,������,44700,,,224,462,47.9,110.5
2012,10,5,��,���s,0401,������,44700,�R�@�`,006,224,462,,
2012,10,5,��,���s,0401,�Ԃǂ��v,45000,,,9132,405,75.9,93.8
2012,10,5,��,���s,0401,�Ԃǂ��v,45000,��@��,003,3728,251,,
2012,10,5,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1899,625,,
2012,10,5,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1243,559,,
2012,10,5,��,���s,0401,����,45206,,,1887,556,81.7,103.2
2012,10,5,��,���s,0401,����,45206,���@��,007,1150,650,,
2012,10,5,��,���s,0401,����,45206,�R�@�`,006,425,389,,
2012,10,5,��,���s,0401,���̑��Ԃǂ�,45299,,,7244,366,88.5,92.0
2012,10,5,��,���s,0401,����,45700,,,2752,276,46.1,93.2
2012,10,5,��,���s,0401,����,45700,��@��,008,2749,276,,
2012,10,5,��,���s,0401,������,46100,,,95,1498,193.9,83.7
2012,10,5,��,���s,0401,������,46100,�k�C��,001,52,1738,,
2012,10,5,��,���s,0401,������,46100,�R�@�`,006,23,1612,,
2012,10,5,��,���s,0401,������,46100,�{�@��,004,20,743,,
2012,10,5,��,���s,0401,�������v,47000,,,43,571,119.4,61.2
2012,10,5,��,���s,0401,�������v,47000,�Á@��,022,27,817,,
2012,10,5,��,���s,0401,�������v,47000,�{�@��,004,16,158,,
2012,10,5,��,���s,0401,����������,47200,,,43,571,119.4,61.2
2012,10,5,��,���s,0401,����������,47200,�Á@��,022,27,817,,
2012,10,5,��,���s,0401,����������,47200,�{�@��,004,16,158,,
2012,10,5,��,���s,0401,������,48100,,,624,255,�|,�|
2012,10,5,��,���s,0401,������,48100,��@�t,012,585,256,,
2012,10,5,��,���s,0401,���̍��Y�ʎ�,49500,,,2345,444,103.9,102.5
2012,10,5,��,���s,0401,�A���ʎ��v,50000,,,35034,192,91.7,90.6
2012,10,5,��,���s,0401,�o�i�i,50100,,,19174,129,113.4,87.2
2012,10,5,��,���s,0401,�p�C�i�b�v��,50300,,,2188,211,46.9,147.6
2012,10,5,��,���s,0401,������,50400,,,1242,270,44.9,123.3
2012,10,5,��,���s,0401,�O���v�t���c,50500,,,4420,134,56.8,84.3
2012,10,5,��,���s,0401,�I�����W,50600,,,2639,173,88.6,97.7
2012,10,5,��,���s,0401,�A���L�E�C,50800,,,1843,545,143.9,101.9
2012,10,5,��,���s,0401,�A��������,50850,,,760,169,950.0,103.7
2012,10,5,��,���s,0401,���̗A���ʎ�,50900,,,2768,465,160.8,43.2
