�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�����s,3701,�ʎ�����,40000,,,73498,232,105.6,103.6
2013,11,25,��,�����s,3701,�ʎ�����,40000,���@��,037,42782,226,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,,,61325,246,105.5,107.9
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,42782,226,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5662,315,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3865,314,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3581,149,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1936,203,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,833,451,,
2013,11,25,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,690,193,,
2013,11,25,��,�����s,3701,�݂���,40100,,,28962,158,90.4,92.4
2013,11,25,��,�����s,3701,�݂���,40100,���@��,037,25389,159,,
2013,11,25,��,�����s,3701,���̑��G����,41999,,,786,315,92.7,52.1
2013,11,25,��,�����s,3701,��񂲌v,42000,,,9910,298,125.8,130.1
2013,11,25,��,�����s,3701,��񂲌v,42000,�@�X,002,5510,311,,
2013,11,25,��,�����s,3701,��񂲌v,42000,���@��,020,3770,297,,
2013,11,25,��,�����s,3701,�W���i�S���h,42505,,,1310,270,436.7,111.6
2013,11,25,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1310,270,,
2013,11,25,��,�����s,3701,�ӂ�,42804,,,7930,308,106.0,135.1
2013,11,25,��,�����s,3701,�ӂ�,42804,���@��,020,3710,298,,
2013,11,25,��,�����s,3701,�ӂ�,42804,�@�X,002,3590,342,,
2013,11,25,��,�����s,3701,���̑����,42999,,,670,223,744.4,95.7
2013,11,25,��,�����s,3701,���{�Ȃ��v,43000,,,316,514,90.3,248.3
2013,11,25,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,316,514,,
2013,11,25,��,�����s,3701,���̑��Ȃ�,43401,,,316,514,90.3,248.3
2013,11,25,��,�����s,3701,���m�Ȃ�,43499,,,60,343,42.9,131.4
2013,11,25,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,60,343,,
2013,11,25,��,�����s,3701,�����v,43500,,,17004,188,132.0,94.9
2013,11,25,��,�����s,3701,�����v,43500,���@��,037,14844,192,,
2013,11,25,��,�����s,3701,�Â���,43700,,,14469,197,134.8,98.0
2013,11,25,��,�����s,3701,�Â���,43700,���@��,037,14019,195,,
2013,11,25,��,�����s,3701,�a����,43751,,,2536,135,118.3,74.6
2013,11,25,��,�����s,3701,�a����,43751,���@��,036,1520,136,,
2013,11,25,��,�����s,3701,�a����,43751,���@��,037,826,142,,
2013,11,25,��,�����s,3701,�Ԃǂ��v,45000,,,479,697,921.2,124.7
2013,11,25,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,168,933,,
2013,11,25,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,150,411,,
2013,11,25,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,95,967,,
2013,11,25,��,�����s,3701,����,45206,,,95,967,�|,�|
2013,11,25,��,�����s,3701,����,45206,���@��,020,95,967,,
2013,11,25,��,�����s,3701,���̑��Ԃǂ�,45299,,,384,631,738.5,112.9
2013,11,25,��,�����s,3701,������,46100,,,1445,1616,239.6,95.6
2013,11,25,��,�����s,3701,������,46100,���@��,037,1367,1628,,
2013,11,25,��,�����s,3701,�������v,47000,,,1286,524,63.9,118.0
2013,11,25,��,�����s,3701,�������v,47000,�F�@�{,043,786,398,,
2013,11,25,��,�����s,3701,�������v,47000,�Á@��,022,358,753,,
2013,11,25,��,�����s,3701,����������,47200,,,1010,573,68.2,115.3
2013,11,25,��,�����s,3701,����������,47200,�F�@�{,043,510,427,,
2013,11,25,��,�����s,3701,����������,47200,�Á@��,022,358,753,,
2013,11,25,��,�����s,3701,���̑�������,47299,,,276,344,51.8,115.8
2013,11,25,��,�����s,3701,������,48100,,,204,299,37.8,106.8
2013,11,25,��,�����s,3701,������,48100,���@�m,039,204,299,,
2013,11,25,��,�����s,3701,�L�E�C�t���c,49300,,,797,608,105.0,71.4
2013,11,25,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,797,608,,
2013,11,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,77,487,160.4,44.4
2013,11,25,��,�����s,3701,�A���ʎ��v,50000,,,12173,165,106.3,81.7
2013,11,25,��,�����s,3701,�o�i�i,50100,,,9098,133,129.6,91.1
2013,11,25,��,�����s,3701,�p�C�i�b�v��,50300,,,426,187,47.0,103.9
2013,11,25,��,�����s,3701,������,50400,,,792,277,167.1,72.1
2013,11,25,��,�����s,3701,�O���v�t���c,50500,,,323,235,78.4,81.6
2013,11,25,��,�����s,3701,�I�����W,50600,,,1130,213,102.2,79.5
2013,11,25,��,�����s,3701,�A���L�E�C,50800,,,194,417,44.0,92.7
2013,11,25,��,�����s,3701,�A��������,50850,,,80,252,13.6,117.8
2013,11,25,��,�����s,3701,���̗A���ʎ�,50900,,,130,606,25.8,150.7
