�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,���s�s,2601,�ʎ�����,40000,,,134686,244,59.6,119.0
2012,11,13,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,50274,205,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,,,127448,249,96.3,104.6
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,50274,205,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,15003,153,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,13373,109,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,11482,321,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10620,292,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10465,286,,
2012,11,13,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3854,281,,
2012,11,13,��,���s�s,2601,�݂���,40100,,,51849,208,90.7,106.7
2012,11,13,��,���s�s,2601,�݂���,40100,�a�̎R,030,47219,208,,
2012,11,13,��,���s�s,2601,���̑��G����,41999,,,1644,536,128.2,90.4
2012,11,13,��,���s�s,2601,��񂲌v,42000,,,21820,281,69.9,115.2
2012,11,13,��,���s�s,2601,��񂲌v,42000,�@�X,002,10620,292,,
2012,11,13,��,���s�s,2601,��񂲌v,42000,���@��,020,10370,273,,
2012,11,13,��,���s�s,2601,�W���i�S���h,42505,,,4580,245,122.1,128.3
2012,11,13,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4020,256,,
2012,11,13,��,���s�s,2601,����,42515,,,2180,176,99.1,118.9
2012,11,13,��,���s�s,2601,����,42515,���@��,020,2180,176,,
2012,11,13,��,���s�s,2601,�ӂ�,42804,,,9180,354,61.8,114.9
2012,11,13,��,���s�s,2601,�ӂ�,42804,���@��,020,5040,368,,
2012,11,13,��,���s�s,2601,�ӂ�,42804,�@�X,002,3310,363,,
2012,11,13,��,���s�s,2601,���̑����,42999,,,5880,233,56.5,120.7
2012,11,13,��,���s�s,2601,���{�Ȃ��v,43000,,,3044,223,471.9,67.0
2012,11,13,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,2030,193,,
2012,11,13,��,���s�s,2601,���{�Ȃ��v,43000,�V�@��,015,500,273,,
2012,11,13,��,���s�s,2601,�V��,43310,,,64,304,�|,�|
2012,11,13,��,���s�s,2601,�V��,43310,���@�R,033,64,304,,
2012,11,13,��,���s�s,2601,���̑��Ȃ�,43401,,,2980,221,462.0,66.4
2012,11,13,��,���s�s,2601,���m�Ȃ�,43499,,,1424,406,71.8,113.7
2012,11,13,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1364,414,,
2012,11,13,��,���s�s,2601,�����v,43500,,,39712,154,119.9,91.1
2012,11,13,��,���s�s,2601,�����v,43500,�ށ@��,029,15003,153,,
2012,11,13,��,���s�s,2601,�����v,43500,���@��,018,13373,109,,
2012,11,13,��,���s�s,2601,�����v,43500,���@��,040,5940,221,,
2012,11,13,��,���s�s,2601,�Â���,43700,,,19524,172,106.3,87.3
2012,11,13,��,���s�s,2601,�Â���,43700,�ށ@��,029,9553,118,,
2012,11,13,��,���s�s,2601,�Â���,43700,���@��,040,5940,221,,
2012,11,13,��,���s�s,2601,�Â���,43700,�a�̎R,030,1725,209,,
2012,11,13,��,���s�s,2601,�a����,43751,,,20188,136,136.9,100.7
2012,11,13,��,���s�s,2601,�a����,43751,���@��,018,13373,109,,
2012,11,13,��,���s�s,2601,�a����,43751,�ށ@��,029,5450,214,,
2012,11,13,��,���s�s,2601,�Ԃǂ��v,45000,,,3420,863,254.8,87.6
2012,11,13,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2428,856,,
2012,11,13,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,920,873,,
2012,11,13,��,���s�s,2601,����,45206,,,745,861,106.3,98.9
2012,11,13,��,���s�s,2601,����,45206,���@��,020,673,850,,
2012,11,13,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2675,863,416.7,78.0
2012,11,13,��,���s�s,2601,������,46100,,,349,2957,223.7,106.6
2012,11,13,��,���s�s,2601,������,46100,���@��,040,177,3311,,
2012,11,13,��,���s�s,2601,������,46100,��@��,044,130,2510,,
2012,11,13,��,���s�s,2601,�������v,47000,,,2340,707,147.5,89.9
2012,11,13,��,���s�s,2601,�������v,47000,�F�@�{,043,977,595,,
2012,11,13,��,���s�s,2601,�������v,47000,�Á@��,022,621,1084,,
2012,11,13,��,���s�s,2601,�������v,47000,���@�m,039,592,606,,
2012,11,13,��,���s�s,2601,����������,47200,,,1893,726,120.6,92.2
2012,11,13,��,���s�s,2601,����������,47200,�F�@�{,043,680,505,,
2012,11,13,��,���s�s,2601,����������,47200,�Á@��,022,621,1084,,
2012,11,13,��,���s�s,2601,����������,47200,���@�m,039,592,606,,
2012,11,13,��,���s�s,2601,���̑�������,47299,,,447,624,2793.8,91.4
2012,11,13,��,���s�s,2601,������,48100,,,96,195,12.8,95.1
2012,11,13,��,���s�s,2601,������,48100,���@�m,039,66,220,,
2012,11,13,��,���s�s,2601,������,48100,�F�@�{,043,30,140,,
2012,11,13,��,���s�s,2601,�L�E�C�t���c,49300,,,539,503,27.2,119.8
2012,11,13,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,427,578,,
2012,11,13,��,���s�s,2601,�L�E�C�t���c,49300,���@��,020,108,204,,
2012,11,13,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1209,591,237.1,72.1
2012,11,13,��,���s�s,2601,�A���ʎ��v,50000,,,7238,157,7.7,98.7
2012,11,13,��,���s�s,2601,�p�C�i�b�v��,50300,,,4320,129,37.0,119.4
2012,11,13,��,���s�s,2601,������,50400,,,533,153,10.6,101.3
2012,11,13,��,���s�s,2601,�O���v�t���c,50500,,,1365,221,17.7,120.8
2012,11,13,��,���s�s,2601,�I�����W,50600,,,1020,191,18.6,120.9
