�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�k��B�s,4001,�ʎ�����,40000,,,94568,304,78.6,117.4
2014,1,30,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,15472,289,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,60514,371,100.4,109.8
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15472,289,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,12978,175,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,7149,194,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,6857,163,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6695,1054,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5572,317,,
2014,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2184,276,,
2014,1,30,��,�k��B�s,4001,�݂���,40100,,,22333,156,95.9,93.4
2014,1,30,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,11414,136,,
2014,1,30,��,�k��B�s,4001,�݂���,40100,�R�@��,035,7149,194,,
2014,1,30,��,�k��B�s,4001,�ÂȂ݂���,41253,,,900,204,450.0,86.4
2014,1,30,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,900,204,,
2014,1,30,��,�k��B�s,4001,���悩��,41301,,,6620,133,164.7,96.4
2014,1,30,��,�k��B�s,4001,���悩��,41301,���@�Q,038,6620,133,,
2014,1,30,��,�k��B�s,4001,���̑��G����,41999,,,4987,303,58.3,130.6
2014,1,30,��,�k��B�s,4001,��񂲌v,42000,,,15722,288,122.2,99.0
2014,1,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15472,289,,
2014,1,30,��,�k��B�s,4001,�W���i�S���h,42505,,,1600,352,130.1,108.3
2014,1,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1600,352,,
2014,1,30,��,�k��B�s,4001,����,42515,,,2290,252,121.2,86.9
2014,1,30,��,�k��B�s,4001,����,42515,�@�X,002,2290,252,,
2014,1,30,��,�k��B�s,4001,�ӂ�,42804,,,11612,286,120.8,99.3
2014,1,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11362,287,,
2014,1,30,��,�k��B�s,4001,���̑����,42999,,,220,313,159.4,163.9
2014,1,30,��,�k��B�s,4001,�����v,43500,,,1500,374,234.4,109.0
2014,1,30,��,�k��B�s,4001,�����v,43500,���@��,040,1500,374,,
2014,1,30,��,�k��B�s,4001,�Â���,43700,,,1500,374,234.4,109.0
2014,1,30,��,�k��B�s,4001,�Â���,43700,���@��,040,1500,374,,
2014,1,30,��,�k��B�s,4001,������,46100,,,7510,1382,151.8,97.6
2014,1,30,��,�k��B�s,4001,������,46100,���@��,040,4120,1530,,
2014,1,30,��,�k��B�s,4001,������,46100,���@��,042,1655,1186,,
2014,1,30,��,�k��B�s,4001,������,46100,��@��,044,881,1221,,
2014,1,30,��,�k��B�s,4001,�������v,47000,,,433,1930,123.0,102.2
2014,1,30,��,�k��B�s,4001,�������v,47000,�Á@��,022,313,2044,,
2014,1,30,��,�k��B�s,4001,�������v,47000,������,046,120,1634,,
2014,1,30,��,�k��B�s,4001,����������,47200,,,433,1930,123.0,102.2
2014,1,30,��,�k��B�s,4001,����������,47200,�Á@��,022,313,2044,,
2014,1,30,��,�k��B�s,4001,����������,47200,������,046,120,1634,,
2014,1,30,��,�k��B�s,4001,������,48100,,,10,578,25.0,101.6
2014,1,30,��,�k��B�s,4001,������,48100,���@�m,039,10,578,,
2014,1,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,500,135,�|,�|
2014,1,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,34054,186,56.7,103.3
2014,1,30,��,�k��B�s,4001,�o�i�i,50100,,,23455,154,52.1,107.7
2014,1,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3480,144,140.9,92.9
2014,1,30,��,�k��B�s,4001,������,50400,,,1220,302,37.6,88.3
2014,1,30,��,�k��B�s,4001,�O���v�t���c,50500,,,1040,217,42.2,122.6
2014,1,30,��,�k��B�s,4001,�I�����W,50600,,,2397,279,92.8,110.7
2014,1,30,��,�k��B�s,4001,�A��������,50850,,,290,234,59.8,45.4
2014,1,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2172,404,57.8,97.3
