�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���s�s,2601,��ؑ���,30000,,,940248,274,126.7,100.7
2016,6,13,��,���s�s,2601,��ؑ���,30000,���@��,020,156098,174,,
2016,6,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,96089,391,,
2016,6,13,��,���s�s,2601,��ؑ���,30000,�@�X,002,79844,106,,
2016,6,13,��,���s�s,2601,��ؑ���,30000,��@��,008,64627,171,,
2016,6,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,62366,293,,
2016,6,13,��,���s�s,2601,��ؑ���,30000,���@��,042,56420,234,,
2016,6,13,��,���s�s,2601,��ؑ���,30000,���@��,028,45859,191,,
2016,6,13,��,���s�s,2601,��������,30100,,,105652,74,110.9,105.7
2016,6,13,��,���s�s,2601,��������,30100,�@�X,002,72480,70,,
2016,6,13,��,���s�s,2601,��������,30100,�k�C��,001,24705,88,,
2016,6,13,��,���s�s,2601,����,30200,,,2310,125,150.4,116.8
2016,6,13,��,���s�s,2601,����,30200,���@�s,026,1420,96,,
2016,6,13,��,���s�s,2601,����,30200,�@�X,002,750,194,,
2016,6,13,��,���s�s,2601,�ɂ񂶂�,30300,,,53069,158,100.8,93.5
2016,6,13,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,27250,155,,
2016,6,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,9660,188,,
2016,6,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7044,154,,
2016,6,13,��,���s�s,2601,���ڂ�,30400,,,7020,440,104.0,114.0
2016,6,13,��,���s�s,2601,���ڂ�,30400,�{�@��,045,6188,419,,
2016,6,13,��,���s�s,2601,�����̂�,30500,,,49,522,48.0,218.4
2016,6,13,��,���s�s,2601,�����̂�,30500,���@�s,026,49,522,,
2016,6,13,��,���s�s,2601,��񂱂�,30600,,,1065,1105,86.3,108.5
2016,6,13,��,���s�s,2601,��񂱂�,30600,���@��,036,975,977,,
2016,6,13,��,���s�s,2601,�͂�����,31100,,,70190,106,151.1,103.9
2016,6,13,��,���s�s,2601,�͂�����,31100,���@��,020,55340,113,,
2016,6,13,��,���s�s,2601,�͂�����,31100,��@��,008,13950,79,,
2016,6,13,��,���s�s,2601,�݂���,31300,,,3488,414,75.4,111.9
2016,6,13,��,���s�s,2601,�݂���,31300,���@��,025,1333,470,,
2016,6,13,��,���s�s,2601,�݂���,31300,��@��,008,1000,296,,
2016,6,13,��,���s�s,2601,�݂���,31300,���@�s,026,995,490,,
2016,6,13,��,���s�s,2601,���܂�,31500,,,7316,286,138.4,102.1
2016,6,13,��,���s�s,2601,���܂�,31500,���@�s,026,2522,288,,
2016,6,13,��,���s�s,2601,���܂�,31500,��@��,008,1623,235,,
2016,6,13,��,���s�s,2601,���܂�,31500,���@��,040,1560,244,,
2016,6,13,��,���s�s,2601,���܂�,31500,���@��,025,1481,375,,
2016,6,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,224,487,82.4,117.9
2016,6,13,��,���s�s,2601,���񂰂񂳂�,31560,,,2577,321,113.0,104.9
2016,6,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1197,397,,
2016,6,13,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,720,239,,
2016,6,13,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,540,241,,
2016,6,13,��,���s�s,2601,�L���x�c,31700,,,76370,135,128.6,103.8
2016,6,13,��,���s�s,2601,�L���x�c,31700,��@��,008,31740,139,,
2016,6,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,15340,136,,
2016,6,13,��,���s�s,2601,�L���x�c,31700,���@�s,026,8310,93,,
2016,6,13,��,���s�s,2601,�L���x�c,31700,���@��,020,7840,169,,
2016,6,13,��,���s�s,2601,�ق���񂻂�,31800,,,8132,610,132.6,107.4
2016,6,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5433,648,,
2016,6,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1350,455,,
2016,6,13,��,���s�s,2601,�˂�,31900,,,9336,524,80.6,107.8
2016,6,13,��,���s�s,2601,�˂�,31900,���@�s,026,2956,522,,
2016,6,13,��,���s�s,2601,�˂�,31900,��@��,044,2628,496,,
2016,6,13,��,���s�s,2601,�˂�,31900,���@��,031,1875,537,,
2016,6,13,��,���s�s,2601,�˂�,31900,�L�@��,034,450,605,,
2016,6,13,��,���s�s,2601,�ӂ�,32300,,,49,723,22.6,148.8
2016,6,13,��,���s�s,2601,�ӂ�,32300,�΁@��,017,38,824,,
2016,6,13,��,���s�s,2601,�ӂ�,32300,���@��,036,11,374,,
2016,6,13,��,���s�s,2601,����,32400,,,36,1041,100.0,76.9
2016,6,13,��,���s�s,2601,����,32400,��@��,008,20,967,,
2016,6,13,��,���s�s,2601,����,32400,�ȁ@��,009,16,1134,,
2016,6,13,��,���s�s,2601,�݂�,32500,,,691,580,99.0,97.0
2016,6,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,506,,
2016,6,13,��,���s�s,2601,�݂�,32500,��@��,027,161,483,,
2016,6,13,��,���s�s,2601,�݂�,32500,��@��,044,144,536,,
2016,6,13,��,���s�s,2601,�݂�,32500,���@��,025,139,869,,
2016,6,13,��,���s�s,2601,����񂬂�,32600,,,177,616,73.4,115.8
2016,6,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,155,670,,
2016,6,13,��,���s�s,2601,�ɂ�,32800,,,3455,325,124.1,97.9
2016,6,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,2320,345,,
2016,6,13,��,���s�s,2601,�ɂ�,32800,��@��,044,950,305,,
2016,6,13,��,���s�s,2601,�Z�����[,32900,,,850,317,106.3,98.4
2016,6,13,��,���s�s,2601,�Z�����[,32900,���@��,020,850,317,,
2016,6,13,��,���s�s,2601,�A�X�p���K�X,33100,,,2464,1447,133.8,98.6
2016,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,712,1331,,
2016,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,566,1561,,
2016,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,383,1318,,
2016,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,285,1424,,
2016,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,205,1479,,
2016,6,13,��,���s�s,2601,�@�@�����A��,33101,,,8,2093,100.0,100.0
2016,6,13,��,���s�s,2601,�J���t�����[,33200,,,222,503,176.2,120.6
2016,6,13,��,���s�s,2601,�J���t�����[,33200,���@��,020,108,595,,
2016,6,13,��,���s�s,2601,�J���t�����[,33200,��@��,008,84,433,,
2016,6,13,��,���s�s,2601,�u���b�R���[,33300,,,6510,520,120.6,104.4
2016,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2802,415,,
2016,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1992,526,,
2016,6,13,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,1050,744,,
2016,6,13,��,���s�s,2601,�@�@�����A��,33301,,,234,414,185.7,99.0
2016,6,13,��,���s�s,2601,���^�X,33400,,,69177,169,122.7,93.4
2016,6,13,��,���s�s,2601,���^�X,33400,���@��,020,68270,166,,
2016,6,13,��,���s�s,2601,�p�Z��,33600,,,197,1163,86.0,92.0
2016,6,13,��,���s�s,2601,�p�Z��,33600,���@��,037,89,913,,
2016,6,13,��,���s�s,2601,�p�Z��,33600,���@��,020,88,1416,,
2016,6,13,��,���s�s,2601,���イ��,34100,,,48708,230,146.2,84.2
2016,6,13,��,���s�s,2601,���イ��,34100,���@��,025,11370,194,,
2016,6,13,��,���s�s,2601,���イ��,34100,�{�@��,045,10891,251,,
2016,6,13,��,���s�s,2601,���イ��,34100,���@��,040,6100,206,,
2016,6,13,��,���s�s,2601,���イ��,34100,���@�s,026,5764,200,,
2016,6,13,��,���s�s,2601,���イ��,34100,���@�m,039,5179,242,,
2016,6,13,��,���s�s,2601,���ڂ���,34200,,,30476,156,110.9,101.3
2016,6,13,��,���s�s,2601,���ڂ���,34200,���@��,042,5350,188,,
2016,6,13,��,���s�s,2601,���ڂ���,34200,������,046,1260,264,,
2016,6,13,��,���s�s,2601,���ڂ���,34200,�{�@��,045,530,337,,
2016,6,13,��,���s�s,2601,���ڂ���,34200,���@�R,033,518,295,,
2016,6,13,��,���s�s,2601,���ڂ���,34200,���@��,020,516,400,,
2016,6,13,��,���s�s,2601,�@�@�����A��,34201,,,21680,123,101.8,97.6
2016,6,13,��,���s�s,2601,�Ȃ�,34300,,,54593,381,164.8,95.3
2016,6,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,18251,359,,
2016,6,13,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,11961,365,,
2016,6,13,��,���s�s,2601,�Ȃ�,34300,���@�s,026,8748,443,,
2016,6,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,8404,391,,
2016,6,13,��,���s�s,2601,�g�}�g,34400,,,89057,328,178.1,99.4
2016,6,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,35969,298,,
2016,6,13,��,���s�s,2601,�g�}�g,34400,�k�C��,001,15494,410,,
2016,6,13,��,���s�s,2601,�g�}�g,34400,���@��,040,11724,325,,
2016,6,13,��,���s�s,2601,�g�}�g,34400,�ށ@��,029,5866,255,,
2016,6,13,��,���s�s,2601,�g�}�g,34400,���@�s,026,5713,364,,
2016,6,13,��,���s�s,2601,�~�j�g�}�g,34450,,,37271,579,198.4,99.7
2016,6,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,30397,557,,
2016,6,13,��,���s�s,2601,�s�[�}��,34500,,,25462,310,122.1,92.0
2016,6,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7900,235,,
2016,6,13,��,���s�s,2601,�s�[�}��,34500,��@��,008,7638,304,,
2016,6,13,��,���s�s,2601,�s�[�}��,34500,��@��,044,4275,413,,
2016,6,13,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3284,306,,
2016,6,13,��,���s�s,2601,�����Ƃ�,34600,,,5556,966,112.2,97.3
2016,6,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3438,1109,,
2016,6,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,995,854,,
2016,6,13,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,849,541,,
2016,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,18303,257,168.1,99.2
2016,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,6500,244,,
2016,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,4098,258,,
2016,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,3756,266,,
2016,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,2619,275,,
2016,6,13,��,���s�s,2601,���₢�񂰂�,35100,,,2293,919,135.2,109.4
2016,6,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,689,1072,,
2016,6,13,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,583,815,,
2016,6,13,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,227,560,,
2016,6,13,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,180,1215,,
2016,6,13,��,���s�s,2601,���₢�񂰂�,35100,�ށ@��,029,179,679,,
2016,6,13,��,���s�s,2601,���₦��ǂ�,35200,,,602,2014,93.8,121.1
2016,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,278,1073,,
2016,6,13,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,102,3361,,
2016,6,13,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,88,1728,,
2016,6,13,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,50,3888,,
2016,6,13,��,���s�s,2601,����܂�,35400,,,180,1110,61.6,158.8
2016,6,13,��,���s�s,2601,����܂�,35400,�{�@��,004,96,630,,
2016,6,13,��,���s�s,2601,����܂�,35400,�H�@�c,005,84,1659,,
2016,6,13,��,���s�s,2601,�����܂�,35500,,,3357,890,121.1,102.1
2016,6,13,��,���s�s,2601,�����܂�,35500,��@��,021,1514,935,,
2016,6,13,��,���s�s,2601,�����܂�,35500,���@��,036,1368,876,,
2016,6,13,��,���s�s,2601,���񂵂�,36100,,,8321,339,95.6,104.3
2016,6,13,��,���s�s,2601,���񂵂�,36100,���@��,036,3120,316,,
2016,6,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2326,459,,
2016,6,13,��,���s�s,2601,���񂵂�,36100,��@��,008,2265,219,,
2016,6,13,��,���s�s,2601,�΂ꂢ����,36200,,,55031,222,125.6,94.1
2016,6,13,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,38350,217,,
2016,6,13,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,12020,232,,
2016,6,13,��,���s�s,2601,���Ƃ���,36300,,,2158,476,197.6,88.5
2016,6,13,��,���s�s,2601,���Ƃ���,36300,������,046,2108,482,,
2016,6,13,��,���s�s,2601,��܂̂���,36500,,,26630,392,366.8,102.3
2016,6,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,20530,395,,
2016,6,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,6100,381,,
2016,6,13,��,���s�s,2601,���܂˂�,36610,,,43169,175,82.4,89.7
2016,6,13,��,���s�s,2601,���܂˂�,36610,���@��,028,34290,189,,
2016,6,13,��,���s�s,2601,���܂˂�,36610,���@�m,023,1650,160,,
2016,6,13,��,���s�s,2601,�@�@�����A��,36620,,,6555,106,567.5,94.6
2016,6,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,686,1336,144.7,515.8
2016,6,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,500,1702,,
2016,6,13,��,���s�s,2601,�@�@�����A��,36701,,,186,354,39.2,136.7
2016,6,13,��,���s�s,2601,���傤��,37200,,,5122,838,101.6,101.6
2016,6,13,��,���s�s,2601,���傤��,37200,�a�̎R,030,2604,845,,
2016,6,13,��,���s�s,2601,���傤��,37200,���@�m,039,2155,897,,
2016,6,13,��,���s�s,2601,�@�@�����A��,37201,,,348,358,122.5,93.2
2016,6,13,��,���s�s,2601,����������,38100,,,5692,869,99.0,98.4
2016,6,13,��,���s�s,2601,����������,38100,���@��,036,1633,1011,,
2016,6,13,��,���s�s,2601,����������,38100,���@��,042,1566,651,,
2016,6,13,��,���s�s,2601,����������,38100,�L�@��,034,632,1121,,
2016,6,13,��,���s�s,2601,����������,38100,�k�C��,001,532,1001,,
2016,6,13,��,���s�s,2601,����������,38100,���@�R,033,460,893,,
2016,6,13,��,���s�s,2601,�@�@�����A��,38101,,,25,605,125.0,100.0
2016,6,13,��,���s�s,2601,�Ȃ߂�,38300,,,392,447,84.7,98.9
2016,6,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,382,444,,
2016,6,13,��,���s�s,2601,���̂�����,38400,,,9528,223,77.3,97.8
2016,6,13,��,���s�s,2601,���̂�����,38400,���@��,020,9492,223,,
2016,6,13,��,���s�s,2601,���߂�,38500,,,10421,333,96.3,97.4
2016,6,13,��,���s�s,2601,���߂�,38500,���@��,020,10282,324,,
2016,6,13,��,���s�s,2601,���̑��̖��,39000,,,26620,806,99.2,97.7
2016,6,13,��,���s�s,2601,�A����،v,39100,,,32940,168,121.8,98.8
2016,6,13,��,���s�s,2601,���̗A�����,39200,,,3904,474,106.3,118.2
