�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,,,534575,223,88.9,100.9
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,201839,317,,
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,131102,136,,
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,53538,105,,
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,20666,179,,
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,������,046,15620,102,,
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,14341,298,,
2012,5,26,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,11659,191,,
2012,5,26,�y,�D�y�s,5101,��������,30100,,,45356,130,111.0,100.0
2012,5,26,�y,�D�y�s,5101,��������,30100,�k�C��,001,23998,148,,
2012,5,26,�y,�D�y�s,5101,��������,30100,��@��,008,12200,108,,
2012,5,26,�y,�D�y�s,5101,��������,30100,��@�t,012,9150,112,,
2012,5,26,�y,�D�y�s,5101,����,30200,,,10210,156,83.2,124.8
2012,5,26,�y,�D�y�s,5101,����,30200,�k�C��,001,8360,172,,
2012,5,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,26430,135,111.7,95.1
2012,5,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,8330,142,,
2012,5,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7410,136,,
2012,5,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6090,137,,
2012,5,26,�y,�D�y�s,5101,���ڂ�,30400,,,2402,177,77.4,95.7
2012,5,26,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2402,177,,
2012,5,26,�y,�D�y�s,5101,�����̂�,30500,,,386,659,95.5,96.9
2012,5,26,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,377,665,,
2012,5,26,�y,�D�y�s,5101,��񂱂�,30600,,,161,771,111.8,119.7
2012,5,26,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,152,670,,
2012,5,26,�y,�D�y�s,5101,�͂�����,31100,,,38286,123,91.1,105.1
2012,5,26,�y,�D�y�s,5101,�͂�����,31100,��@��,008,20061,109,,
2012,5,26,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,18225,138,,
2012,5,26,�y,�D�y�s,5101,���܂�,31500,,,5998,347,107.8,88.7
2012,5,26,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5998,347,,
2012,5,26,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2417,531,90.3,117.0
2012,5,26,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,2171,308,90.0,97.5
2012,5,26,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2171,308,,
2012,5,26,�y,�D�y�s,5101,�L���x�c,31700,,,94536,115,101.2,83.9
2012,5,26,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,75986,116,,
2012,5,26,�y,�D�y�s,5101,�ق���񂻂�,31800,,,11468,445,121.7,99.1
2012,5,26,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11468,445,,
2012,5,26,�y,�D�y�s,5101,�˂�,31900,,,20127,402,91.8,111.4
2012,5,26,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,10221,415,,
2012,5,26,�y,�D�y�s,5101,�˂�,31900,��@��,008,5535,389,,
2012,5,26,�y,�D�y�s,5101,�˂�,31900,��@�t,012,3815,364,,
2012,5,26,�y,�D�y�s,5101,�ӂ�,32300,,,2521,153,167.8,92.7
2012,5,26,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2521,153,,
2012,5,26,�y,�D�y�s,5101,����,32400,,,2160,279,154.1,79.7
2012,5,26,�y,�D�y�s,5101,����,32400,�k�C��,001,2112,273,,
2012,5,26,�y,�D�y�s,5101,�݂�,32500,,,1064,382,110.3,106.4
2012,5,26,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,888,407,,
2012,5,26,�y,�D�y�s,5101,����񂬂�,32600,,,480,664,77.0,100.2
2012,5,26,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,480,664,,
2012,5,26,�y,�D�y�s,5101,�ɂ�,32800,,,4739,359,104.2,112.2
2012,5,26,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4739,359,,
2012,5,26,�y,�D�y�s,5101,�Z�����[,32900,,,2360,410,57.4,122.4
2012,5,26,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2210,406,,
2012,5,26,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,19326,859,97.5,103.2
2012,5,26,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,19279,859,,
2012,5,26,�y,�D�y�s,5101,�J���t�����[,33200,,,289,325,44.3,137.7
2012,5,26,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,120,319,,
2012,5,26,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,85,296,,
2012,5,26,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,84,361,,
2012,5,26,�y,�D�y�s,5101,�u���b�R���[,33300,,,8606,284,105.0,164.2
2012,5,26,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,2036,466,,
2012,5,26,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1880,394,,
2012,5,26,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,008,600,263,,
2012,5,26,�y,�D�y�s,5101,�@�@�����A��,33301,,,3840,121,57.1,100.0
2012,5,26,�y,�D�y�s,5101,���^�X,33400,,,31728,212,110.9,95.1
2012,5,26,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,23260,192,,
2012,5,26,�y,�D�y�s,5101,���^�X,33400,���@��,020,4460,310,,
2012,5,26,�y,�D�y�s,5101,�p�Z��,33600,,,179,1637,63.0,91.3
2012,5,26,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,132,1627,,
2012,5,26,�y,�D�y�s,5101,�p�Z��,33600,�{�@��,004,20,1575,,
2012,5,26,�y,�D�y�s,5101,���イ��,34100,,,16869,225,48.6,100.0
2012,5,26,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,5379,265,,
2012,5,26,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,4945,214,,
2012,5,26,�y,�D�y�s,5101,���イ��,34100,��@�t,012,2750,209,,
2012,5,26,�y,�D�y�s,5101,���ڂ���,34200,,,12196,160,95.5,94.1
2012,5,26,�y,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,100,288,,
2012,5,26,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,80,564,,
2012,5,26,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,74,324,,
2012,5,26,�y,�D�y�s,5101,�@�@�����A��,34201,,,11840,152,95.0,92.7
2012,5,26,�y,�D�y�s,5101,�Ȃ�,34300,,,8585,325,49.6,97.6
2012,5,26,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4918,352,,
2012,5,26,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3200,269,,
2012,5,26,�y,�D�y�s,5101,�g�}�g,34400,,,21734,393,97.6,106.5
2012,5,26,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,14357,423,,
2012,5,26,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6351,305,,
2012,5,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,6745,514,69.4,110.5
2012,5,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3440,380,,
2012,5,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1901,654,,
2012,5,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,693,486,,
2012,5,26,�y,�D�y�s,5101,�s�[�}��,34500,,,5048,353,44.1,110.3
2012,5,26,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2861,313,,
2012,5,26,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,670,326,,
2012,5,26,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,477,327,,
2012,5,26,�y,�D�y�s,5101,�����Ƃ�,34600,,,260,1366,129.4,103.4
2012,5,26,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,236,1366,,
2012,5,26,�y,�D�y�s,5101,���₢�񂰂�,35100,,,586,750,82.1,102.6
2012,5,26,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,344,621,,
2012,5,26,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,180,887,,
2012,5,26,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1155,1150,1155.0,56.8
2012,5,26,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�R,033,204,1733,,
2012,5,26,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,83,1979,,
2012,5,26,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,79,1995,,
2012,5,26,�y,�D�y�s,5101,�@�@�����A��,35201,,,640,630,�|,�|
2012,5,26,�y,�D�y�s,5101,������ǂ�,35300,,,32,492,42.1,88.2
2012,5,26,�y,�D�y�s,5101,������ǂ�,35300,���@��,040,24,394,,
2012,5,26,�y,�D�y�s,5101,������ǂ�,35300,���@��,037,8,788,,
2012,5,26,�y,�D�y�s,5101,����܂�,35400,,,220,706,687.5,89.6
2012,5,26,�y,�D�y�s,5101,����܂�,35400,���@�Q,038,220,706,,
2012,5,26,�y,�D�y�s,5101,�����܂�,35500,,,42,1688,84.0,121.8
2012,5,26,�y,�D�y�s,5101,�����܂�,35500,���@��,047,24,1575,,
2012,5,26,�y,�D�y�s,5101,�����܂�,35500,�Á@��,022,18,1838,,
2012,5,26,�y,�D�y�s,5101,���񂵂�,36100,,,3605,141,19.1,91.0
2012,5,26,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,2970,154,,
2012,5,26,�y,�D�y�s,5101,�΂ꂢ����,36200,,,25480,77,49.1,86.5
2012,5,26,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,11570,89,,
2012,5,26,�y,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,8240,82,,
2012,5,26,�y,�D�y�s,5101,�΂ꂢ����,36200,������,046,4180,34,,
2012,5,26,�y,�D�y�s,5101,���Ƃ���,36300,,,330,200,66.0,100.5
2012,5,26,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,130,315,,
2012,5,26,�y,�D�y�s,5101,��܂̂���,36500,,,2030,310,29.1,105.4
2012,5,26,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2030,310,,
2012,5,26,�y,�D�y�s,5101,���܂˂�,36610,,,78080,106,113.6,93.8
2012,5,26,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,53535,105,,
2012,5,26,�y,�D�y�s,5101,���܂˂�,36610,��@��,027,11000,112,,
2012,5,26,�y,�D�y�s,5101,�@�@�����A��,36620,,,3125,79,�|,�|
2012,5,26,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1104,241,235.9,91.3
2012,5,26,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,90,1313,,
2012,5,26,�y,�D�y�s,5101,�@�@�����A��,36701,,,1014,146,228.9,72.3
2012,5,26,�y,�D�y�s,5101,���傤��,37200,,,1549,411,155.5,99.0
2012,5,26,�y,�D�y�s,5101,���傤��,37200,���@�m,039,839,574,,
2012,5,26,�y,�D�y�s,5101,�@�@�����A��,37201,,,710,218,121.8,96.5
2012,5,26,�y,�D�y�s,5101,����������,38100,,,1856,629,119.6,101.5
2012,5,26,�y,�D�y�s,5101,����������,38100,�k�C��,001,1783,618,,
2012,5,26,�y,�D�y�s,5101,�Ȃ߂�,38300,,,3617,158,224.4,74.5
2012,5,26,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1793,205,,
2012,5,26,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1520,60,,
2012,5,26,�y,�D�y�s,5101,���̂�����,38400,,,1041,209,67.8,102.0
2012,5,26,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1036,208,,
2012,5,26,�y,�D�y�s,5101,���߂�,38500,,,2883,298,309.0,74.3
2012,5,26,�y,�D�y�s,5101,���߂�,38500,���@��,020,1474,207,,
2012,5,26,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1221,396,,
2012,5,26,�y,�D�y�s,5101,���̑��̖��,39000,,,6129,694,87.4,104.4
2012,5,26,�y,�D�y�s,5101,�A����،v,39100,,,24043,174,102.0,98.9
2012,5,26,�y,�D�y�s,5101,���̗A�����,39200,,,2875,331,85.4,104.4
