�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,,,164985,202,106.8,96.7
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,80718,256,,
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,22504,129,,
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21870,117,,
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,������,046,19749,104,,
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2758,306,,
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1735,284,,
2012,1,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,860,551,,
2012,1,20,��,���ꌧ,4701,��������,30100,,,11885,82,75.2,115.5
2012,1,20,��,���ꌧ,4701,��������,30100,������,046,9240,85,,
2012,1,20,��,���ꌧ,4701,��������,30100,���@��,047,1345,61,,
2012,1,20,��,���ꌧ,4701,����,30200,,,50,433,41.0,203.3
2012,1,20,��,���ꌧ,4701,����,30200,��@��,011,50,433,,
2012,1,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15212,133,73.0,106.4
2012,1,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,9382,142,,
2012,1,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2940,135,,
2012,1,20,��,���ꌧ,4701,���ڂ�,30400,,,1674,303,249.1,244.4
2012,1,20,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,800,379,,
2012,1,20,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,210,286,,
2012,1,20,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,100,788,,
2012,1,20,��,���ꌧ,4701,�͂�����,31100,,,7272,102,102.2,105.2
2012,1,20,��,���ꌧ,4701,�͂�����,31100,������,046,7065,100,,
2012,1,20,��,���ꌧ,4701,���܂�,31500,,,870,259,95.7,79.2
2012,1,20,��,���ꌧ,4701,���܂�,31500,���@��,047,870,259,,
2012,1,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,601,378,77.4,106.2
2012,1,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,918,247,77.1,100.8
2012,1,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,918,247,,
2012,1,20,��,���ꌧ,4701,�L���x�c,31700,,,19223,120,53.5,98.4
2012,1,20,��,���ꌧ,4701,�L���x�c,31700,���@��,047,16123,122,,
2012,1,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,2786,264,96.9,92.3
2012,1,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2786,264,,
2012,1,20,��,���ꌧ,4701,�˂�,31900,,,2298,310,79.0,102.3
2012,1,20,��,���ꌧ,4701,�˂�,31900,���@��,047,255,783,,
2012,1,20,��,���ꌧ,4701,�˂�,31900,������,046,210,420,,
2012,1,20,��,���ꌧ,4701,�˂�,31900,��@��,011,150,326,,
2012,1,20,��,���ꌧ,4701,�݂�,32500,,,25,733,71.4,101.9
2012,1,20,��,���ꌧ,4701,�݂�,32500,��@��,011,15,718,,
2012,1,20,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,756,,
2012,1,20,��,���ꌧ,4701,����񂬂�,32600,,,64,333,55.2,107.4
2012,1,20,��,���ꌧ,4701,����񂬂�,32600,���@��,047,64,333,,
2012,1,20,��,���ꌧ,4701,�ɂ�,32800,,,174,926,44.6,99.7
2012,1,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,124,877,,
2012,1,20,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,1050,,
2012,1,20,��,���ꌧ,4701,�Z�����[,32900,,,1535,92,95.0,75.4
2012,1,20,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1360,87,,
2012,1,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,81,679,117.4,120.4
2012,1,20,��,���ꌧ,4701,�@�@�����A��,33101,,,81,679,117.4,120.4
2012,1,20,��,���ꌧ,4701,�J���t�����[,33200,,,1095,239,168.7,132.8
2012,1,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,1095,239,,
2012,1,20,��,���ꌧ,4701,�u���b�R���[,33300,,,670,336,96.3,108.0
2012,1,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,190,255,,
2012,1,20,��,���ꌧ,4701,�@�@�����A��,33301,,,480,368,133.3,100.0
2012,1,20,��,���ꌧ,4701,���^�X,33400,,,16714,149,92.6,89.8
2012,1,20,��,���ꌧ,4701,���^�X,33400,���@��,047,15830,141,,
2012,1,20,��,���ꌧ,4701,�p�Z��,33600,,,10,1050,40.0,98.0
2012,1,20,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,1050,,
2012,1,20,��,���ꌧ,4701,���イ��,34100,,,3436,366,59.7,98.1
2012,1,20,��,���ꌧ,4701,���イ��,34100,���@��,047,3326,360,,
2012,1,20,��,���ꌧ,4701,���ڂ���,34200,,,7206,234,116.8,96.3
2012,1,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5390,265,,
2012,1,20,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,16,578,,
2012,1,20,��,���ꌧ,4701,�@�@�����A��,34201,,,1800,138,60.6,100.7
2012,1,20,��,���ꌧ,4701,�Ȃ�,34300,,,1071,445,32.5,109.9
2012,1,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,579,406,,
2012,1,20,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,480,490,,
2012,1,20,��,���ꌧ,4701,�g�}�g,34400,,,3618,367,95.7,97.9
2012,1,20,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2598,374,,
2012,1,20,��,���ꌧ,4701,�g�}�g,34400,���@��,040,820,346,,
2012,1,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,392,743,78.9,109.9
2012,1,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,392,743,,
2012,1,20,��,���ꌧ,4701,�s�[�}��,34500,,,5491,465,120.5,98.1
2012,1,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4141,384,,
2012,1,20,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,610,613,,
2012,1,20,��,���ꌧ,4701,�����Ƃ�,34600,,,18,928,200.0,74.7
2012,1,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1365,,
2012,1,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,585,150,780.0,94.9
2012,1,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,585,150,,
2012,1,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,2328,774,107.6,97.1
2012,1,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2328,774,,
2012,1,20,��,���ꌧ,4701,���₦��ǂ�,35200,,,9,362,�|,�|
2012,1,20,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1155,,
2012,1,20,��,���ꌧ,4701,�@�@�����A��,35201,,,8,263,�|,�|
2012,1,20,��,���ꌧ,4701,������ǂ�,35300,,,16,525,�|,�|
2012,1,20,��,���ꌧ,4701,������ǂ�,35300,���@��,047,16,525,,
2012,1,20,��,���ꌧ,4701,���񂵂�,36100,,,834,143,147.1,94.7
2012,1,20,��,���ꌧ,4701,���񂵂�,36100,��@��,008,390,83,,
2012,1,20,��,���ꌧ,4701,���񂵂�,36100,���@��,047,239,148,,
2012,1,20,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,205,252,,
2012,1,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,21770,126,�|,�|
2012,1,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,18770,124,,
2012,1,20,��,���ꌧ,4701,��܂̂���,36500,,,10,189,�|,�|
2012,1,20,��,���ꌧ,4701,��܂̂���,36500,���@��,047,10,189,,
2012,1,20,��,���ꌧ,4701,���܂˂�,36610,,,23195,113,572.0,120.2
2012,1,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20370,116,,
2012,1,20,��,���ꌧ,4701,�@�@�����A��,36620,,,2720,90,76.8,123.3
2012,1,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,370,215,148.0,118.8
2012,1,20,��,���ꌧ,4701,�@�@�����A��,36701,,,370,215,148.0,118.8
2012,1,20,��,���ꌧ,4701,���傤��,37200,,,706,416,206.4,86.5
2012,1,20,��,���ꌧ,4701,���傤��,37200,���@��,047,327,544,,
2012,1,20,��,���ꌧ,4701,���傤��,37200,���@�m,039,64,405,,
2012,1,20,��,���ꌧ,4701,�@�@�����A��,37201,,,315,285,358.0,89.3
2012,1,20,��,���ꌧ,4701,����������,38100,,,307,516,95.6,93.8
2012,1,20,��,���ꌧ,4701,����������,38100,�{�@��,045,24,1269,,
2012,1,20,��,���ꌧ,4701,����������,38100,���@��,032,12,735,,
2012,1,20,��,���ꌧ,4701,����������,38100,��@��,021,6,735,,
2012,1,20,��,���ꌧ,4701,�@�@�����A��,38101,,,265,433,96.4,100.9
2012,1,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,28,544,93.3,94.1
2012,1,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,28,544,,
2012,1,20,��,���ꌧ,4701,���̂�����,38400,,,192,424,26.2,95.3
2012,1,20,��,���ꌧ,4701,���̂�����,38400,���@��,020,192,424,,
2012,1,20,��,���ꌧ,4701,���߂�,38500,,,346,684,53.2,105.2
2012,1,20,��,���ꌧ,4701,���߂�,38500,���@��,040,274,727,,
2012,1,20,��,���ꌧ,4701,���߂�,38500,���@��,020,72,518,,
2012,1,20,��,���ꌧ,4701,���̑��̖��,39000,,,9904,537,107.1,111.6
2012,1,20,��,���ꌧ,4701,�A����،v,39100,,,12210,192,75.0,132.4
2012,1,20,��,���ꌧ,4701,���̗A�����,39200,,,6171,216,70.8,142.1
