�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,�����s,3701,��ؑ���,30000,,,220057,243,108.4,107.0
2016,2,22,��,�����s,3701,��ؑ���,30000,�k�C��,001,52032,151,,
2016,2,22,��,�����s,3701,��ؑ���,30000,���@��,037,47818,267,,
2016,2,22,��,�����s,3701,��ؑ���,30000,���@��,036,21741,161,,
2016,2,22,��,�����s,3701,��ؑ���,30000,���@��,020,15407,334,,
2016,2,22,��,�����s,3701,��ؑ���,30000,���@�m,039,14749,541,,
2016,2,22,��,�����s,3701,��ؑ���,30000,��@��,011,11092,149,,
2016,2,22,��,�����s,3701,��ؑ���,30000,���@��,042,7170,121,,
2016,2,22,��,�����s,3701,��������,30100,,,15433,80,114.9,108.1
2016,2,22,��,�����s,3701,��������,30100,���@��,037,13196,79,,
2016,2,22,��,�����s,3701,����,30200,,,585,275,91.3,101.1
2016,2,22,��,�����s,3701,����,30200,���@��,037,515,286,,
2016,2,22,��,�����s,3701,�ɂ񂶂�,30300,,,10230,103,41.5,145.1
2016,2,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4500,110,,
2016,2,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,2140,104,,
2016,2,22,��,�����s,3701,�ɂ񂶂�,30300,������,046,1610,100,,
2016,2,22,��,�����s,3701,���ڂ�,30400,,,3301,223,142.3,93.7
2016,2,22,��,�����s,3701,���ڂ�,30400,��@��,008,1640,245,,
2016,2,22,��,�����s,3701,���ڂ�,30400,��@�t,012,530,246,,
2016,2,22,��,�����s,3701,���ڂ�,30400,���@�R,033,495,203,,
2016,2,22,��,�����s,3701,�����̂�,30500,,,46,911,109.5,88.7
2016,2,22,��,�����s,3701,�����̂�,30500,���@��,040,2,2592,,
2016,2,22,��,�����s,3701,��񂱂�,30600,,,1176,676,89.3,107.0
2016,2,22,��,�����s,3701,��񂱂�,30600,���@��,036,641,618,,
2016,2,22,��,�����s,3701,��񂱂�,30600,���@�R,033,265,689,,
2016,2,22,��,�����s,3701,��񂱂�,30600,��@��,008,220,891,,
2016,2,22,��,�����s,3701,�͂�����,31100,,,21046,103,124.2,104.0
2016,2,22,��,�����s,3701,�͂�����,31100,��@��,011,9169,101,,
2016,2,22,��,�����s,3701,�͂�����,31100,���@��,036,4740,64,,
2016,2,22,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3657,125,,
2016,2,22,��,�����s,3701,�݂���,31300,,,476,460,79.1,97.5
2016,2,22,��,�����s,3701,�݂���,31300,���@��,037,268,523,,
2016,2,22,��,�����s,3701,�݂���,31300,��@��,008,125,395,,
2016,2,22,��,�����s,3701,���܂�,31500,,,948,453,81.7,114.4
2016,2,22,��,�����s,3701,���܂�,31500,���@��,037,642,442,,
2016,2,22,��,�����s,3701,���܂�,31500,���@��,040,190,491,,
2016,2,22,��,�����s,3701,���̑��̍ؗ�,31550,,,488,365,80.1,116.2
2016,2,22,��,�����s,3701,���񂰂񂳂�,31560,,,520,473,101.6,117.1
2016,2,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,346,485,,
2016,2,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,82,306,,
2016,2,22,��,�����s,3701,�L���x�c,31700,,,19800,54,69.0,108.0
2016,2,22,��,�����s,3701,�L���x�c,31700,���@��,037,9570,45,,
2016,2,22,��,�����s,3701,�L���x�c,31700,���@��,036,7050,62,,
2016,2,22,��,�����s,3701,�ق���񂻂�,31800,,,3693,594,170.1,83.4
2016,2,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1797,612,,
2016,2,22,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,855,563,,
2016,2,22,��,�����s,3701,�ق���񂻂�,31800,��@��,008,500,594,,
2016,2,22,��,�����s,3701,�˂�,31900,,,7492,499,93.3,109.2
2016,2,22,��,�����s,3701,�˂�,31900,���@��,031,2271,385,,
2016,2,22,��,�����s,3701,�˂�,31900,��@��,011,1777,371,,
2016,2,22,��,�����s,3701,�˂�,31900,���@��,037,1170,509,,
2016,2,22,��,�����s,3701,�˂�,31900,���@�m,039,802,849,,
2016,2,22,��,�����s,3701,�ӂ�,32300,,,48,597,100.0,75.2
2016,2,22,��,�����s,3701,�ӂ�,32300,���@�m,023,40,543,,
2016,2,22,��,�����s,3701,�݂�,32500,,,114,945,76.0,108.9
2016,2,22,��,�����s,3701,�݂�,32500,���@�m,039,106,967,,
2016,2,22,��,�����s,3701,����񂬂�,32600,,,360,463,107.1,96.5
2016,2,22,��,�����s,3701,����񂬂�,32600,���@��,037,354,467,,
2016,2,22,��,�����s,3701,�ɂ�,32800,,,1245,876,106.4,91.6
2016,2,22,��,�����s,3701,�ɂ�,32800,���@�m,039,1225,875,,
2016,2,22,��,�����s,3701,�Z�����[,32900,,,554,312,701.3,85.5
2016,2,22,��,�����s,3701,�Z�����[,32900,���@��,037,554,312,,
2016,2,22,��,�����s,3701,�A�X�p���K�X,33100,,,362,1351,160.2,85.2
2016,2,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,180,1841,,
2016,2,22,��,�����s,3701,�@�@�����A��,33101,,,182,866,350.0,89.1
2016,2,22,��,�����s,3701,�J���t�����[,33200,,,528,142,110.5,93.4
2016,2,22,��,�����s,3701,�J���t�����[,33200,���@��,036,480,139,,
2016,2,22,��,�����s,3701,�u���b�R���[,33300,,,1958,436,61.2,100.2
2016,2,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,1868,440,,
2016,2,22,��,�����s,3701,�@�@�����A��,33301,,,90,360,�|,�|
2016,2,22,��,�����s,3701,���^�X,33400,,,6248,329,75.5,104.8
2016,2,22,��,�����s,3701,���^�X,33400,���@��,037,5930,327,,
2016,2,22,��,�����s,3701,�p�Z��,33600,,,74,765,101.4,101.9
2016,2,22,��,�����s,3701,�p�Z��,33600,���@��,037,74,740,,
2016,2,22,��,�����s,3701,���イ��,34100,,,5850,333,96.5,105.4
2016,2,22,��,�����s,3701,���イ��,34100,���@�m,039,4160,341,,
2016,2,22,��,�����s,3701,���イ��,34100,�{�@��,045,1326,302,,
2016,2,22,��,�����s,3701,���ڂ���,34200,,,13348,140,561.8,91.5
2016,2,22,��,�����s,3701,���ڂ���,34200,���@�m,039,42,464,,
2016,2,22,��,�����s,3701,���ڂ���,34200,�{�@��,045,6,27,,
2016,2,22,��,�����s,3701,�@�@�����A��,34201,,,13300,139,573.3,95.2
2016,2,22,��,�����s,3701,�Ȃ�,34300,,,2985,393,140.7,113.9
2016,2,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,2068,376,,
2016,2,22,��,�����s,3701,�Ȃ�,34300,���@��,037,877,431,,
2016,2,22,��,�����s,3701,�g�}�g,34400,,,5192,364,71.8,95.5
2016,2,22,��,�����s,3701,�g�}�g,34400,���@��,037,2718,393,,
2016,2,22,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1398,280,,
2016,2,22,��,�����s,3701,�g�}�g,34400,���@�m,039,892,322,,
2016,2,22,��,�����s,3701,�~�j�g�}�g,34450,,,772,1034,112.4,107.9
2016,2,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,532,1007,,
2016,2,22,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,189,1067,,
2016,2,22,��,�����s,3701,�s�[�}��,34500,,,5120,719,191.0,97.0
2016,2,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,2064,677,,
2016,2,22,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,234,906,,
2016,2,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,187,898,,
2016,2,22,��,�����s,3701,�����Ƃ�,34600,,,100,1469,78.1,116.8
2016,2,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,99,1455,,
2016,2,22,��,�����s,3701,�X�C�g�R�[��,34700,,,396,561,1466.7,98.6
2016,2,22,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,396,561,,
2016,2,22,��,�����s,3701,���₢�񂰂�,35100,,,186,1696,122.4,103.1
2016,2,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,186,1696,,
2016,2,22,��,�����s,3701,���₦��ǂ�,35200,,,126,2297,406.5,82.0
2016,2,22,��,�����s,3701,���₦��ǂ�,35200,������,046,64,2484,,
2016,2,22,��,�����s,3701,���₦��ǂ�,35200,���@��,036,17,3275,,
2016,2,22,��,�����s,3701,���₦��ǂ�,35200,�a�̎R,030,14,2391,,
2016,2,22,��,�����s,3701,���₦��ǂ�,35200,��@��,044,11,2032,,
2016,2,22,��,�����s,3701,�@�@�����A��,35201,,,20,945,�|,�|
2016,2,22,��,�����s,3701,������ǂ�,35300,,,44,1561,95.7,96.7
2016,2,22,��,�����s,3701,������ǂ�,35300,������,046,40,1609,,
2016,2,22,��,�����s,3701,���񂵂�,36100,,,7405,196,138.0,92.5
2016,2,22,��,�����s,3701,���񂵂�,36100,���@��,036,5520,206,,
2016,2,22,��,�����s,3701,���񂵂�,36100,��@��,008,1440,157,,
2016,2,22,��,�����s,3701,�΂ꂢ����,36200,,,24450,178,226.6,93.2
2016,2,22,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,20400,167,,
2016,2,22,��,�����s,3701,���Ƃ���,36300,,,450,441,49.9,132.0
2016,2,22,��,�����s,3701,���Ƃ���,36300,������,046,362,470,,
2016,2,22,��,�����s,3701,��܂̂���,36500,,,6900,376,206.0,100.5
2016,2,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,6510,380,,
2016,2,22,��,�����s,3701,���܂˂�,36610,,,26000,78,94.3,108.3
2016,2,22,��,�����s,3701,���܂˂�,36610,�k�C��,001,24660,70,,
2016,2,22,��,�����s,3701,�@�@�����A��,36620,,,340,131,30.5,106.5
2016,2,22,��,�����s,3701,�ɂ�ɂ�,36700,,,407,902,61.6,146.2
2016,2,22,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,143,1811,,
2016,2,22,��,�����s,3701,�@�@�����A��,36701,,,264,409,58.5,206.6
2016,2,22,��,�����s,3701,���傤��,37200,,,919,761,125.2,114.3
2016,2,22,��,�����s,3701,���傤��,37200,���@�m,039,749,831,,
2016,2,22,��,�����s,3701,�@�@�����A��,37201,,,170,454,55.0,106.3
2016,2,22,��,�����s,3701,����������,38100,,,733,1137,59.6,105.0
2016,2,22,��,�����s,3701,����������,38100,���@��,037,598,1155,,
2016,2,22,��,�����s,3701,�Ȃ߂�,38300,,,237,567,89.1,91.2
2016,2,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,168,580,,
2016,2,22,��,�����s,3701,�Ȃ߂�,38300,��@��,044,57,564,,
2016,2,22,��,�����s,3701,���̂�����,38400,,,7384,231,150.1,89.2
2016,2,22,��,�����s,3701,���̂�����,38400,���@��,020,6574,226,,
2016,2,22,��,�����s,3701,���߂�,38500,,,10921,437,181.1,78.9
2016,2,22,��,�����s,3701,���߂�,38500,���@��,020,8200,410,,
2016,2,22,��,�����s,3701,���߂�,38500,���@�m,039,1506,355,,
2016,2,22,��,�����s,3701,���̑��̖��,39000,,,3410,742,74.7,92.5
2016,2,22,��,�����s,3701,�A����،v,39100,,,18814,243,253.0,88.7
2016,2,22,��,�����s,3701,���̗A�����,39200,,,4448,514,143.2,129.5
