�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,,,848412,130,95.7,112.1
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,578588,93,,
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,101892,120,,
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,43945,130,,
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,24212,89,,
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,22736,119,,
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,14483,522,,
2012,12,8,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,10397,495,,
2012,12,8,�y,�D�y�s,5101,��������,30100,,,57943,89,177.4,102.3
2012,12,8,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,24100,87,,
2012,12,8,�y,�D�y�s,5101,��������,30100,�k�C��,001,10839,83,,
2012,12,8,�y,�D�y�s,5101,��������,30100,��@�t,012,10070,97,,
2012,12,8,�y,�D�y�s,5101,����,30200,,,4942,117,183.7,104.5
2012,12,8,�y,�D�y�s,5101,����,30200,��@�t,012,2005,126,,
2012,12,8,�y,�D�y�s,5101,����,30200,�ȁ@��,009,1818,103,,
2012,12,8,�y,�D�y�s,5101,����,30200,��@��,011,925,119,,
2012,12,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,25586,106,228.5,88.3
2012,12,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,10346,87,,
2012,12,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7630,127,,
2012,12,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,4900,107,,
2012,12,8,�y,�D�y�s,5101,���ڂ�,30400,,,37988,131,174.6,111.0
2012,12,8,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,37988,131,,
2012,12,8,�y,�D�y�s,5101,�����̂�,30500,,,103,819,103.0,231.4
2012,12,8,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,2,523,,
2012,12,8,�y,�D�y�s,5101,��񂱂�,30600,,,1690,380,321.3,89.8
2012,12,8,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1660,380,,
2012,12,8,�y,�D�y�s,5101,�͂�����,31100,,,56315,55,91.2,101.9
2012,12,8,�y,�D�y�s,5101,�͂�����,31100,��@��,008,46118,54,,
2012,12,8,�y,�D�y�s,5101,���܂�,31500,,,2241,750,137.3,100.5
2012,12,8,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,1093,703,,
2012,12,8,�y,�D�y�s,5101,���܂�,31500,��@��,008,270,814,,
2012,12,8,�y,�D�y�s,5101,���܂�,31500,��@��,011,215,1282,,
2012,12,8,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2108,406,126.6,96.2
2012,12,8,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,693,415,59.5,101.7
2012,12,8,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,424,459,,
2012,12,8,�y,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,135,268,,
2012,12,8,�y,�D�y�s,5101,�L���x�c,31700,,,91185,67,103.6,109.8
2012,12,8,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,36445,76,,
2012,12,8,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,27980,49,,
2012,12,8,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,25760,73,,
2012,12,8,�y,�D�y�s,5101,�ق���񂻂�,31800,,,5938,756,131.8,99.5
2012,12,8,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2955,773,,
2012,12,8,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2043,716,,
2012,12,8,�y,�D�y�s,5101,�˂�,31900,,,17979,330,80.4,110.7
2012,12,8,�y,�D�y�s,5101,�˂�,31900,��@��,011,7230,340,,
2012,12,8,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,6207,300,,
2012,12,8,�y,�D�y�s,5101,�˂�,31900,��@��,008,1815,294,,
2012,12,8,�y,�D�y�s,5101,����,32400,,,4,656,50.0,106.3
2012,12,8,�y,�D�y�s,5101,����,32400,��@��,008,4,656,,
2012,12,8,�y,�D�y�s,5101,�݂�,32500,,,507,1069,124.3,110.3
2012,12,8,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,225,1066,,
2012,12,8,�y,�D�y�s,5101,�݂�,32500,���@�m,023,221,1071,,
2012,12,8,�y,�D�y�s,5101,����񂬂�,32600,,,722,713,86.9,100.0
2012,12,8,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,240,783,,
2012,12,8,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,165,687,,
2012,12,8,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,135,634,,
2012,12,8,�y,�D�y�s,5101,�ɂ�,32800,,,2062,738,168.3,114.8
2012,12,8,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,760,918,,
2012,12,8,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,735,546,,
2012,12,8,�y,�D�y�s,5101,�ɂ�,32800,���@��,040,405,753,,
2012,12,8,�y,�D�y�s,5101,�Z�����[,32900,,,2308,196,104.4,126.5
2012,12,8,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,880,219,,
2012,12,8,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,700,221,,
2012,12,8,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,690,144,,
2012,12,8,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,349,980,58.8,116.1
2012,12,8,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6,2408,,
2012,12,8,�y,�D�y�s,5101,�@�@�����A��,33101,,,343,955,57.7,113.2
2012,12,8,�y,�D�y�s,5101,�J���t�����[,33200,,,497,284,149.2,102.9
2012,12,8,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,269,255,,
2012,12,8,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,168,258,,
2012,12,8,�y,�D�y�s,5101,�u���b�R���[,33300,,,3881,501,115.4,127.8
2012,12,8,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,774,817,,
2012,12,8,�y,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,512,490,,
2012,12,8,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,420,308,,
2012,12,8,�y,�D�y�s,5101,�@�@�����A��,33301,,,960,180,100.0,110.4
2012,12,8,�y,�D�y�s,5101,���^�X,33400,,,16283,388,143.4,96.5
2012,12,8,�y,�D�y�s,5101,���^�X,33400,��@��,008,9918,409,,
2012,12,8,�y,�D�y�s,5101,���^�X,33400,���@��,028,2120,396,,
2012,12,8,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,1790,336,,
2012,12,8,�y,�D�y�s,5101,�p�Z��,33600,,,186,1534,97.9,125.2
2012,12,8,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,77,1336,,
2012,12,8,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,40,1385,,
2012,12,8,�y,�D�y�s,5101,�p�Z��,33600,�Á@��,022,30,2013,,
2012,12,8,�y,�D�y�s,5101,���イ��,34100,,,2701,726,38.2,96.7
2012,12,8,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,2660,724,,
2012,12,8,�y,�D�y�s,5101,���ڂ���,34200,,,49226,63,74.7,88.7
2012,12,8,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,49130,62,,
2012,12,8,�y,�D�y�s,5101,�Ȃ�,34300,,,4366,540,83.7,100.2
2012,12,8,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3374,581,,
2012,12,8,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,992,400,,
2012,12,8,�y,�D�y�s,5101,�g�}�g,34400,,,10021,515,204.4,121.5
2012,12,8,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9353,503,,
2012,12,8,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,5068,695,308.6,98.3
2012,12,8,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3366,680,,
2012,12,8,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1216,744,,
2012,12,8,�y,�D�y�s,5101,�s�[�}��,34500,,,5372,391,81.4,104.3
2012,12,8,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4622,374,,
2012,12,8,�y,�D�y�s,5101,�����Ƃ�,34600,,,195,2717,156.0,91.7
2012,12,8,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,111,3074,,
2012,12,8,�y,�D�y�s,5101,�����Ƃ�,34600,�ށ@��,029,84,2246,,
2012,12,8,�y,�D�y�s,5101,���₢�񂰂�,35100,,,442,1040,131.5,100.5
2012,12,8,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,220,1081,,
2012,12,8,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,202,1027,,
2012,12,8,�y,�D�y�s,5101,���₦��ǂ�,35200,,,410,999,147.5,75.9
2012,12,8,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,130,1486,,
2012,12,8,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,60,1313,,
2012,12,8,�y,�D�y�s,5101,�@�@�����A��,35201,,,220,625,�|,�|
2012,12,8,�y,�D�y�s,5101,���񂵂�,36100,,,11148,85,108.4,82.5
2012,12,8,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9360,85,,
2012,12,8,�y,�D�y�s,5101,�΂ꂢ����,36200,,,61886,74,65.1,93.7
2012,12,8,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,61886,74,,
2012,12,8,�y,�D�y�s,5101,���Ƃ���,36300,,,1550,212,115.7,80.6
2012,12,8,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1500,212,,
2012,12,8,�y,�D�y�s,5101,��܂̂���,36500,,,11414,222,79.2,81.6
2012,12,8,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11370,220,,
2012,12,8,�y,�D�y�s,5101,���܂˂�,36610,,,329795,59,86.0,103.5
2012,12,8,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,329795,59,,
2012,12,8,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,339,276,163.0,107.8
2012,12,8,�y,�D�y�s,5101,�@�@�����A��,36701,,,339,276,163.0,107.8
2012,12,8,�y,�D�y�s,5101,���傤��,37200,,,1093,430,70.1,112.9
2012,12,8,�y,�D�y�s,5101,���傤��,37200,���@�m,039,613,584,,
2012,12,8,�y,�D�y�s,5101,���傤��,37200,�F�@�{,043,40,263,,
2012,12,8,�y,�D�y�s,5101,�@�@�����A��,37201,,,440,231,80.7,102.2
2012,12,8,�y,�D�y�s,5101,����������,38100,,,2102,771,124.5,100.5
2012,12,8,�y,�D�y�s,5101,����������,38100,�k�C��,001,2005,753,,
2012,12,8,�y,�D�y�s,5101,�@�@�����A��,38101,,,4,1391,�|,�|
2012,12,8,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1700,329,138.5,98.5
2012,12,8,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1561,322,,
2012,12,8,�y,�D�y�s,5101,���̂�����,38400,,,3410,273,92.2,99.3
2012,12,8,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3394,272,,
2012,12,8,�y,�D�y�s,5101,���߂�,38500,,,6284,632,303.0,111.7
2012,12,8,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,4505,674,,
2012,12,8,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,1539,515,,
2012,12,8,�y,�D�y�s,5101,���̑��̖��,39000,,,8386,777,95.2,103.1
2012,12,8,�y,�D�y�s,5101,�A����،v,39100,,,3303,440,66.4,132.1
2012,12,8,�y,�D�y�s,5101,���̗A�����,39200,,,998,616,47.3,170.2
