�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,���s,0401,�ʎ�����,40000,,,170371,323,126.8,95.6
2012,4,12,��,���s,0401,�ʎ�����,40000,�F�@�{,043,27259,260,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,,,104016,417,120.0,98.1
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,27259,260,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,17181,304,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,12940,242,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,���@��,041,9627,808,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8345,367,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,8150,636,,
2012,4,12,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7038,752,,
2012,4,12,��,���s,0401,�ÂȂ݂���,41253,,,19650,185,193.6,117.1
2012,4,12,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,12110,201,,
2012,4,12,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,7540,161,,
2012,4,12,��,���s,0401,�͂�����,41321,,,14860,216,270.2,129.3
2012,4,12,��,���s,0401,�͂�����,41321,�a�̎R,030,11880,232,,
2012,4,12,��,���s,0401,�͂�����,41321,�L�@��,034,2980,152,,
2012,4,12,��,���s,0401,���̑��G����,41999,,,24613,292,59.5,85.6
2012,4,12,��,���s,0401,��񂲌v,42000,,,8579,361,228.5,88.5
2012,4,12,��,���s,0401,��񂲌v,42000,�@�X,002,8345,367,,
2012,4,12,��,���s,0401,����,42515,,,1700,353,5666.7,84.0
2012,4,12,��,���s,0401,����,42515,�@�X,002,1700,353,,
2012,4,12,��,���s,0401,�ӂ�,42804,,,5854,361,176.1,88.0
2012,4,12,��,���s,0401,�ӂ�,42804,�@�X,002,5620,370,,
2012,4,12,��,���s,0401,���̑����,42999,,,1025,371,262.8,94.6
2012,4,12,��,���s,0401,�т�,43900,,,118,1830,218.5,98.4
2012,4,12,��,���s,0401,�т�,43900,�F�@�{,043,89,1877,,
2012,4,12,��,���s,0401,�т�,43900,���@��,042,29,1685,,
2012,4,12,��,���s,0401,�����Ƃ�,44800,,,17,10271,77.3,176.1
2012,4,12,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,17,10271,,
2012,4,12,��,���s,0401,������,46100,,,29337,730,152.4,99.7
2012,4,12,��,���s,0401,������,46100,���@��,041,9627,808,,
2012,4,12,��,���s,0401,������,46100,�ȁ@��,009,8150,636,,
2012,4,12,��,���s,0401,������,46100,�{�@��,004,6994,756,,
2012,4,12,��,���s,0401,�������v,47000,,,1678,925,35.7,116.4
2012,4,12,��,���s,0401,�������v,47000,���@�m,039,886,1139,,
2012,4,12,��,���s,0401,�������v,47000,��@��,008,765,661,,
2012,4,12,��,���s,0401,����������,47200,,,737,1146,255.9,97.3
2012,4,12,��,���s,0401,����������,47200,���@�m,039,710,1138,,
2012,4,12,��,���s,0401,���̑�������,47299,,,941,752,1045.6,51.6
2012,4,12,��,���s,0401,������,48100,,,943,312,57.9,110.6
2012,4,12,��,���s,0401,������,48100,�F�@�{,043,575,242,,
2012,4,12,��,���s,0401,������,48100,�Q�@�n,010,234,408,,
2012,4,12,��,���s,0401,�L�E�C�t���c,49300,,,4203,601,******,159.0
2012,4,12,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,3910,616,,
2012,4,12,��,���s,0401,���̍��Y�ʎ�,49500,,,18,1676,100.0,143.6
2012,4,12,��,���s,0401,�A���ʎ��v,50000,,,66354,177,139.2,98.3
2012,4,12,��,���s,0401,�o�i�i,50100,,,29804,151,108.8,100.0
2012,4,12,��,���s,0401,�p�C�i�b�v��,50300,,,5147,172,130.6,85.1
2012,4,12,��,���s,0401,������,50400,,,3373,199,149.7,101.0
2012,4,12,��,���s,0401,�O���v�t���c,50500,,,12240,151,165.5,95.0
2012,4,12,��,���s,0401,�I�����W,50600,,,10013,181,331.3,104.0
2012,4,12,��,���s,0401,�A��������,50850,,,1000,137,250.0,88.4
2012,4,12,��,���s,0401,���̗A���ʎ�,50900,,,4778,390,146.5,86.7
