�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,,,542905,174,99.1,103.0
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,155512,132,,
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,���@��,020,148885,83,,
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,���@��,040,55467,246,,
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,46100,66,,
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36176,330,,
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20714,370,,
2012,9,27,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,16131,253,,
2012,9,27,��,�k��B�s,4001,��������,30100,,,30530,104,70.6,157.6
2012,9,27,��,�k��B�s,4001,��������,30100,�k�C��,001,12495,102,,
2012,9,27,��,�k��B�s,4001,��������,30100,���@��,040,7932,108,,
2012,9,27,��,�k��B�s,4001,��������,30100,�@�X,002,4215,95,,
2012,9,27,��,�k��B�s,4001,����,30200,,,115,295,�|,�|
2012,9,27,��,�k��B�s,4001,����,30200,���@��,040,115,295,,
2012,9,27,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17790,126,65.0,99.2
2012,9,27,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,16230,130,,
2012,9,27,��,�k��B�s,4001,���ڂ�,30400,,,5852,206,163.2,81.1
2012,9,27,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2856,156,,
2012,9,27,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2004,333,,
2012,9,27,��,�k��B�s,4001,��񂱂�,30600,,,3624,345,66.9,104.5
2012,9,27,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3624,345,,
2012,9,27,��,�k��B�s,4001,�͂�����,31100,,,93425,66,157.0,115.8
2012,9,27,��,�k��B�s,4001,�͂�����,31100,���@��,020,85425,61,,
2012,9,27,��,�k��B�s,4001,���܂�,31500,,,2946,360,99.0,77.4
2012,9,27,��,�k��B�s,4001,���܂�,31500,���@��,040,2896,360,,
2012,9,27,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2543,383,152.6,79.0
2012,9,27,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1246,391,111.3,85.2
2012,9,27,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,368,446,,
2012,9,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,294,363,,
2012,9,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,240,280,,
2012,9,27,��,�k��B�s,4001,�L���x�c,31700,,,66526,66,96.0,90.4
2012,9,27,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,46100,66,,
2012,9,27,��,�k��B�s,4001,�L���x�c,31700,���@��,020,8900,75,,
2012,9,27,��,�k��B�s,4001,�ق���񂻂�,31800,,,2301,702,130.6,91.8
2012,9,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1028,749,,
2012,9,27,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,770,641,,
2012,9,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,180,641,,
2012,9,27,��,�k��B�s,4001,�˂�,31900,,,17334,457,93.9,113.7
2012,9,27,��,�k��B�s,4001,�˂�,31900,�k�C��,001,11636,361,,
2012,9,27,��,�k��B�s,4001,�˂�,31900,��@��,044,3033,483,,
2012,9,27,��,�k��B�s,4001,�ӂ�,32300,,,16,971,�|,�|
2012,9,27,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,16,971,,
2012,9,27,��,�k��B�s,4001,�݂�,32500,,,408,918,64.3,123.1
2012,9,27,��,�k��B�s,4001,�݂�,32500,��@��,044,388,955,,
2012,9,27,��,�k��B�s,4001,����񂬂�,32600,,,258,742,91.2,87.0
2012,9,27,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,200,627,,
2012,9,27,��,�k��B�s,4001,����񂬂�,32600,���@��,040,49,1061,,
2012,9,27,��,�k��B�s,4001,�ɂ�,32800,,,2232,587,135.2,91.6
2012,9,27,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,985,606,,
2012,9,27,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,570,,
2012,9,27,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,350,539,,
2012,9,27,��,�k��B�s,4001,�Z�����[,32900,,,3930,233,187.9,81.5
2012,9,27,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3930,233,,
2012,9,27,��,�k��B�s,4001,�A�X�p���K�X,33100,,,680,745,99.6,99.7
2012,9,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,461,667,,
2012,9,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,153,854,,
2012,9,27,��,�k��B�s,4001,�@�@�����A��,33101,,,50,1103,92.6,100.4
2012,9,27,��,�k��B�s,4001,�J���t�����[,33200,,,136,265,77.3,109.1
2012,9,27,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,72,315,,
2012,9,27,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,52,226,,
2012,9,27,��,�k��B�s,4001,�u���b�R���[,33300,,,6056,320,103.9,105.3
2012,9,27,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4216,338,,
2012,9,27,��,�k��B�s,4001,�@�@�����A��,33301,,,1840,279,50.1,97.9
2012,9,27,��,�k��B�s,4001,���^�X,33400,,,59646,94,101.6,98.9
2012,9,27,��,�k��B�s,4001,���^�X,33400,���@��,020,49610,94,,
2012,9,27,��,�k��B�s,4001,�p�Z��,33600,,,210,3474,54.7,107.2
2012,9,27,��,�k��B�s,4001,�p�Z��,33600,���@��,020,180,3590,,
2012,9,27,��,�k��B�s,4001,���イ��,34100,,,19508,316,121.3,108.6
2012,9,27,��,�k��B�s,4001,���イ��,34100,���@��,040,5050,340,,
2012,9,27,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4765,299,,
2012,9,27,��,�k��B�s,4001,���イ��,34100,���@��,041,4385,338,,
2012,9,27,��,�k��B�s,4001,���ڂ���,34200,,,14692,95,79.0,84.8
2012,9,27,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,14630,94,,
2012,9,27,��,�k��B�s,4001,�Ȃ�,34300,,,12855,343,151.7,92.7
2012,9,27,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6764,353,,
2012,9,27,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2668,274,,
2012,9,27,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1963,375,,
2012,9,27,��,�k��B�s,4001,�g�}�g,34400,,,13795,596,141.8,119.4
2012,9,27,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6785,589,,
2012,9,27,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,3781,557,,
2012,9,27,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1877,727,,
2012,9,27,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1707,1050,61.1,98.0
2012,9,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1043,1004,,
2012,9,27,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,234,1131,,
2012,9,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,190,1056,,
2012,9,27,��,�k��B�s,4001,�s�[�}��,34500,,,6276,275,90.3,98.9
2012,9,27,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1916,254,,
2012,9,27,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1607,214,,
2012,9,27,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1069,278,,
2012,9,27,��,�k��B�s,4001,�����Ƃ�,34600,,,483,896,148.2,116.7
2012,9,27,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,437,972,,
2012,9,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,250,247,50.0,94.6
2012,9,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,020,250,247,,
2012,9,27,��,�k��B�s,4001,���₢�񂰂�,35100,,,661,709,140.0,92.3
2012,9,27,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,209,772,,
2012,9,27,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,206,510,,
2012,9,27,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,202,660,,
2012,9,27,��,�k��B�s,4001,���₦��ǂ�,35200,,,35,4065,129.6,100.9
2012,9,27,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,35,4065,,
2012,9,27,��,�k��B�s,4001,�����܂�,35500,,,57,549,37.3,112.7
2012,9,27,��,�k��B�s,4001,�����܂�,35500,������,046,45,564,,
2012,9,27,��,�k��B�s,4001,�����܂�,35500,���@��,040,12,493,,
2012,9,27,��,�k��B�s,4001,���񂵂�,36100,,,8763,189,128.9,116.7
2012,9,27,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4804,186,,
2012,9,27,��,�k��B�s,4001,���񂵂�,36100,������,046,2487,190,,
2012,9,27,��,�k��B�s,4001,�΂ꂢ����,36200,,,20460,92,50.2,133.3
2012,9,27,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20460,92,,
2012,9,27,��,�k��B�s,4001,���Ƃ���,36300,,,5404,145,104.6,75.9
2012,9,27,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3813,155,,
2012,9,27,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1014,113,,
2012,9,27,��,�k��B�s,4001,��܂̂���,36500,,,9220,357,133.4,92.2
2012,9,27,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9040,354,,
2012,9,27,��,�k��B�s,4001,���܂˂�,36610,,,75800,90,92.1,93.8
2012,9,27,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,67030,83,,
2012,9,27,��,�k��B�s,4001,�@�@�����A��,36620,,,2180,77,52.7,97.5
2012,9,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,259,254,32.5,65.1
2012,9,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,32,178,,
2012,9,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,1365,,
2012,9,27,��,�k��B�s,4001,�@�@�����A��,36701,,,217,214,40.0,105.4
2012,9,27,��,�k��B�s,4001,���傤��,37200,,,2397,302,98.8,88.6
2012,9,27,��,�k��B�s,4001,���傤��,37200,���@��,042,1384,237,,
2012,9,27,��,�k��B�s,4001,���傤��,37200,�{�@��,045,268,476,,
2012,9,27,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,265,382,,
2012,9,27,��,�k��B�s,4001,�@�@�����A��,37201,,,280,209,�|,�|
2012,9,27,��,�k��B�s,4001,����������,38100,,,2449,735,150.8,91.5
2012,9,27,��,�k��B�s,4001,����������,38100,���@�R,033,1276,807,,
2012,9,27,��,�k��B�s,4001,����������,38100,��@��,044,572,585,,
2012,9,27,��,�k��B�s,4001,����������,38100,���@��,042,280,599,,
2012,9,27,��,�k��B�s,4001,�@�@�����A��,38101,,,5,494,25.0,96.5
2012,9,27,��,�k��B�s,4001,�Ȃ߂�,38300,,,486,354,42.7,106.6
2012,9,27,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,393,345,,
2012,9,27,��,�k��B�s,4001,���̂�����,38400,,,5185,231,72.3,102.7
2012,9,27,��,�k��B�s,4001,���̂�����,38400,���@��,040,3842,232,,
2012,9,27,��,�k��B�s,4001,���̂�����,38400,��@��,044,650,245,,
2012,9,27,��,�k��B�s,4001,���߂�,38500,,,4709,322,69.3,88.0
2012,9,27,��,�k��B�s,4001,���߂�,38500,���@��,040,4409,329,,
2012,9,27,��,�k��B�s,4001,���̑��̖��,39000,,,19652,387,116.7,72.6
2012,9,27,��,�k��B�s,4001,�A����،v,39100,,,8915,301,61.5,108.7
2012,9,27,��,�k��B�s,4001,���̗A�����,39200,,,4343,423,71.6,103.9
