�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,�����s,4002,��ؑ���,30000,,,1176067,147,124.0,85.5
2012,8,30,��,�����s,4002,��ؑ���,30000,���@��,020,312407,86,,
2012,8,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,185791,131,,
2012,8,30,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,146630,58,,
2012,8,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,110595,208,,
2012,8,30,��,�����s,4002,��ؑ���,30000,���@��,041,90288,148,,
2012,8,30,��,�����s,4002,��ؑ���,30000,���@��,040,46884,371,,
2012,8,30,��,�����s,4002,��ؑ���,30000,��@��,044,42943,355,,
2012,8,30,��,�����s,4002,��������,30100,,,60773,69,123.5,97.2
2012,8,30,��,�����s,4002,��������,30100,�k�C��,001,46061,71,,
2012,8,30,��,�����s,4002,��������,30100,�@�X,002,11119,63,,
2012,8,30,��,�����s,4002,����,30200,,,60,338,240.0,81.8
2012,8,30,��,�����s,4002,����,30200,�@�X,002,60,338,,
2012,8,30,��,�����s,4002,�ɂ񂶂�,30300,,,24130,100,71.6,94.3
2012,8,30,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,21120,104,,
2012,8,30,��,�����s,4002,���ڂ�,30400,,,7810,181,59.3,122.3
2012,8,30,��,�����s,4002,���ڂ�,30400,������,046,3198,243,,
2012,8,30,��,�����s,4002,���ڂ�,30400,�{�@��,045,570,208,,
2012,8,30,��,�����s,4002,���ڂ�,30400,��@��,044,455,160,,
2012,8,30,��,�����s,4002,�����̂�,30500,,,15,498,100.0,237.1
2012,8,30,��,�����s,4002,�����̂�,30500,������,046,9,480,,
2012,8,30,��,�����s,4002,�����̂�,30500,�{�@��,045,6,525,,
2012,8,30,��,�����s,4002,��񂱂�,30600,,,4688,314,76.6,96.3
2012,8,30,��,�����s,4002,��񂱂�,30600,���@��,041,4640,314,,
2012,8,30,��,�����s,4002,�͂�����,31100,,,193450,56,153.9,114.3
2012,8,30,��,�����s,4002,�͂�����,31100,���@��,020,182250,54,,
2012,8,30,��,�����s,4002,���܂�,31500,,,5135,255,121.5,89.5
2012,8,30,��,�����s,4002,���܂�,31500,���@��,040,4814,258,,
2012,8,30,��,�����s,4002,���̑��̍ؗ�,31550,,,2664,506,118.5,101.4
2012,8,30,��,�����s,4002,���񂰂񂳂�,31560,,,1156,434,118.7,103.1
2012,8,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,538,410,,
2012,8,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,260,394,,
2012,8,30,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,218,471,,
2012,8,30,��,�����s,4002,�L���x�c,31700,,,190890,55,121.0,90.2
2012,8,30,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,146150,55,,
2012,8,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25090,49,,
2012,8,30,��,�����s,4002,�ق���񂻂�,31800,,,2637,917,105.1,100.8
2012,8,30,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,598,1085,,
2012,8,30,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,488,702,,
2012,8,30,��,�����s,4002,�ق���񂻂�,31800,���@��,041,315,951,,
2012,8,30,��,�����s,4002,�˂�,31900,,,13564,477,102.2,95.2
2012,8,30,��,�����s,4002,�˂�,31900,��@��,044,5033,391,,
2012,8,30,��,�����s,4002,�˂�,31900,���@��,040,3917,749,,
2012,8,30,��,�����s,4002,�˂�,31900,�@�X,002,1100,212,,
2012,8,30,��,�����s,4002,����,32400,,,28,518,87.5,132.5
2012,8,30,��,�����s,4002,����,32400,��@��,008,24,591,,
2012,8,30,��,�����s,4002,�݂�,32500,,,602,436,96.8,96.5
2012,8,30,��,�����s,4002,�݂�,32500,���@��,040,330,456,,
2012,8,30,��,�����s,4002,�݂�,32500,��@��,044,272,412,,
2012,8,30,��,�����s,4002,����񂬂�,32600,,,446,1384,96.3,99.9
2012,8,30,��,�����s,4002,����񂬂�,32600,���@��,040,446,1384,,
2012,8,30,��,�����s,4002,�ɂ�,32800,,,5732,387,101.5,100.8
2012,8,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1680,371,,
2012,8,30,��,�����s,4002,�ɂ�,32800,��@��,044,1505,378,,
2012,8,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,1395,382,,
2012,8,30,��,�����s,4002,�Z�����[,32900,,,3750,189,110.5,99.0
2012,8,30,��,�����s,4002,�Z�����[,32900,���@��,020,3750,189,,
2012,8,30,��,�����s,4002,�A�X�p���K�X,33100,,,5512,682,158.7,105.4
2012,8,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2536,681,,
2012,8,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1630,695,,
2012,8,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,984,649,,
2012,8,30,��,�����s,4002,�@�@�����A��,33101,,,17,1624,121.4,106.4
2012,8,30,��,�����s,4002,�J���t�����[,33200,,,150,397,333.3,87.3
2012,8,30,��,�����s,4002,�J���t�����[,33200,���@��,020,150,397,,
2012,8,30,��,�����s,4002,�u���b�R���[,33300,,,4556,293,88.9,99.3
2012,8,30,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1116,465,,
2012,8,30,��,�����s,4002,�@�@�����A��,33301,,,3440,237,90.5,100.9
2012,8,30,��,�����s,4002,���^�X,33400,,,105632,133,126.0,103.1
2012,8,30,��,�����s,4002,���^�X,33400,���@��,020,103210,130,,
2012,8,30,��,�����s,4002,�p�Z��,33600,,,364,1310,90.5,114.5
2012,8,30,��,�����s,4002,�p�Z��,33600,��@��,044,143,1239,,
2012,8,30,��,�����s,4002,�p�Z��,33600,���@��,020,76,1206,,
2012,8,30,��,�����s,4002,�p�Z��,33600,���@��,041,70,1575,,
2012,8,30,��,�����s,4002,���イ��,34100,,,56864,231,172.4,87.5
2012,8,30,��,�����s,4002,���イ��,34100,�F�@�{,043,28133,232,,
2012,8,30,��,�����s,4002,���イ��,34100,���@��,041,7465,223,,
2012,8,30,��,�����s,4002,���イ��,34100,���@��,040,7235,229,,
2012,8,30,��,�����s,4002,���ڂ���,34200,,,29423,102,106.2,85.7
2012,8,30,��,�����s,4002,���ڂ���,34200,�k�C��,001,26510,102,,
2012,8,30,��,�����s,4002,�@�@�����A��,34201,,,2220,5,222.0,9.4
2012,8,30,��,�����s,4002,�Ȃ�,34300,,,25883,186,102.1,101.1
2012,8,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,11194,166,,
2012,8,30,��,�����s,4002,�Ȃ�,34300,��@��,044,5936,211,,
2012,8,30,��,�����s,4002,�Ȃ�,34300,���@��,040,5662,182,,
2012,8,30,��,�����s,4002,�g�}�g,34400,,,68465,320,164.5,88.2
2012,8,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,28811,316,,
2012,8,30,��,�����s,4002,�g�}�g,34400,��@��,044,13804,317,,
2012,8,30,��,�����s,4002,�g�}�g,34400,�R�@��,035,9596,304,,
2012,8,30,��,�����s,4002,�~�j�g�}�g,34450,,,7270,723,96.3,105.4
2012,8,30,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1743,618,,
2012,8,30,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1338,789,,
2012,8,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1187,709,,
2012,8,30,��,�����s,4002,�s�[�}��,34500,,,12578,250,105.7,94.3
2012,8,30,��,�����s,4002,�s�[�}��,34500,��@��,044,5959,215,,
2012,8,30,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3666,139,,
2012,8,30,��,�����s,4002,�s�[�}��,34500,�@�X,002,624,312,,
2012,8,30,��,�����s,4002,�����Ƃ�,34600,,,511,862,95.3,105.1
2012,8,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,330,909,,
2012,8,30,��,�����s,4002,�����Ƃ�,34600,���@��,042,135,770,,
2012,8,30,��,�����s,4002,�X�C�g�R�[��,34700,,,22400,186,103.3,87.7
2012,8,30,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,21380,185,,
2012,8,30,��,�����s,4002,���₢�񂰂�,35100,,,918,788,111.5,94.5
2012,8,30,��,�����s,4002,���₢�񂰂�,35100,��@��,044,401,832,,
2012,8,30,��,�����s,4002,���₢�񂰂�,35100,���@��,040,236,570,,
2012,8,30,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,94,1197,,
2012,8,30,��,�����s,4002,���₦��ǂ�,35200,,,222,606,99.6,72.3
2012,8,30,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,102,1045,,
2012,8,30,��,�����s,4002,�@�@�����A��,35201,,,120,233,150.0,83.5
2012,8,30,��,�����s,4002,�����܂�,35500,,,531,675,83.0,105.8
2012,8,30,��,�����s,4002,�����܂�,35500,���@��,040,286,587,,
2012,8,30,��,�����s,4002,�����܂�,35500,�R�@�`,006,105,1195,,
2012,8,30,��,�����s,4002,�����܂�,35500,�@�X,002,60,443,,
2012,8,30,��,�����s,4002,���񂵂�,36100,,,13630,193,120.9,120.6
2012,8,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,10136,202,,
2012,8,30,��,�����s,4002,���񂵂�,36100,������,046,3329,166,,
2012,8,30,��,�����s,4002,�΂ꂢ����,36200,,,39510,115,123.7,101.8
2012,8,30,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,19580,121,,
2012,8,30,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,17640,113,,
2012,8,30,��,�����s,4002,���Ƃ���,36300,,,3816,181,102.5,101.1
2012,8,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1865,180,,
2012,8,30,��,�����s,4002,���Ƃ���,36300,������,046,940,214,,
2012,8,30,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,421,198,,
2012,8,30,��,�����s,4002,��܂̂���,36500,,,5484,432,15.6,102.4
2012,8,30,��,�����s,4002,��܂̂���,36500,�@�X,002,2520,407,,
2012,8,30,��,�����s,4002,��܂̂���,36500,���@��,020,1980,443,,
2012,8,30,��,�����s,4002,���܂˂�,36610,,,200699,93,156.5,63.7
2012,8,30,��,�����s,4002,���܂˂�,36610,���@��,041,61500,89,,
2012,8,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,30724,133,,
2012,8,30,��,�����s,4002,���܂˂�,36610,���@��,037,10740,190,,
2012,8,30,��,�����s,4002,�@�@�����A��,36620,,,86735,61,1048.2,69.3
2012,8,30,��,�����s,4002,�ɂ�ɂ�,36700,,,467,542,44.5,75.6
2012,8,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,97,1310,,
2012,8,30,��,�����s,4002,�@�@�����A��,36701,,,370,341,74.9,126.3
2012,8,30,��,�����s,4002,���傤��,37200,,,3334,329,103.0,94.0
2012,8,30,��,�����s,4002,���傤��,37200,���@��,042,1888,337,,
2012,8,30,��,�����s,4002,���傤��,37200,�F�@�{,043,466,323,,
2012,8,30,��,�����s,4002,���傤��,37200,�{�@��,045,160,630,,
2012,8,30,��,�����s,4002,�@�@�����A��,37201,,,660,218,112.2,90.1
2012,8,30,��,�����s,4002,����������,38100,,,4157,688,134.1,93.1
2012,8,30,��,�����s,4002,����������,38100,��@��,044,1597,690,,
2012,8,30,��,�����s,4002,����������,38100,���@��,042,1414,693,,
2012,8,30,��,�����s,4002,����������,38100,�{�@��,045,530,688,,
2012,8,30,��,�����s,4002,�@�@�����A��,38101,,,30,357,120.0,88.6
2012,8,30,��,�����s,4002,�Ȃ߂�,38300,,,836,342,96.3,95.0
2012,8,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,698,327,,
2012,8,30,��,�����s,4002,���̂�����,38400,,,7888,156,84.3,98.7
2012,8,30,��,�����s,4002,���̂�����,38400,���@��,040,4298,140,,
2012,8,30,��,�����s,4002,���̂�����,38400,���@��,042,2790,169,,
2012,8,30,��,�����s,4002,���߂�,38500,,,5206,250,105.1,108.2
2012,8,30,��,�����s,4002,���߂�,38500,���@��,040,5115,247,,
2012,8,30,��,�����s,4002,���̑��̖��,39000,,,32232,414,98.4,103.2
2012,8,30,��,�����s,4002,�A����،v,39100,,,105218,99,419.2,44.2
2012,8,30,��,�����s,4002,���̗A�����,39200,,,11626,339,107.4,101.2
