�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,,,1171210,130,80.5,111.1
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1059868,109,,
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,��@��,008,42421,144,,
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36725,426,,
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,11715,561,,
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,5917,44,,
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,2316,389,,
2014,11,4,��,�D�y�s,5101,��ؑ���,30000,���@��,007,1583,539,,
2014,11,4,��,�D�y�s,5101,��������,30100,,,106966,38,90.2,92.7
2014,11,4,��,�D�y�s,5101,��������,30100,�k�C��,001,101150,39,,
2014,11,4,��,�D�y�s,5101,����,30200,,,11348,85,71.5,109.0
2014,11,4,��,�D�y�s,5101,����,30200,�k�C��,001,11253,85,,
2014,11,4,��,�D�y�s,5101,�ɂ񂶂�,30300,,,138061,45,143.4,83.3
2014,11,4,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,138026,45,,
2014,11,4,��,�D�y�s,5101,���ڂ�,30400,,,21095,101,70.0,87.8
2014,11,4,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,21095,101,,
2014,11,4,��,�D�y�s,5101,��񂱂�,30600,,,768,443,49.7,87.2
2014,11,4,��,�D�y�s,5101,��񂱂�,30600,��@��,008,768,443,,
2014,11,4,��,�D�y�s,5101,�͂�����,31100,,,53037,53,57.0,108.2
2014,11,4,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,53037,53,,
2014,11,4,��,�D�y�s,5101,���܂�,31500,,,6542,199,119.2,76.2
2014,11,4,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6273,198,,
2014,11,4,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3522,344,85.5,104.9
2014,11,4,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1388,332,58.6,113.7
2014,11,4,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1348,332,,
2014,11,4,��,�D�y�s,5101,�L���x�c,31700,,,90541,47,55.9,82.5
2014,11,4,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,75931,46,,
2014,11,4,��,�D�y�s,5101,�ق���񂻂�,31800,,,11663,519,90.3,101.6
2014,11,4,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11659,519,,
2014,11,4,��,�D�y�s,5101,�˂�,31900,,,49582,197,102.5,92.9
2014,11,4,��,�D�y�s,5101,�˂�,31900,�k�C��,001,48558,194,,
2014,11,4,��,�D�y�s,5101,����,32400,,,20,454,250.0,88.5
2014,11,4,��,�D�y�s,5101,����,32400,��@��,008,20,454,,
2014,11,4,��,�D�y�s,5101,�݂�,32500,,,370,672,78.6,95.0
2014,11,4,��,�D�y�s,5101,�݂�,32500,�k�C��,001,231,842,,
2014,11,4,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,397,,
2014,11,4,��,�D�y�s,5101,����񂬂�,32600,,,846,573,64.1,133.9
2014,11,4,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,606,649,,
2014,11,4,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,150,461,,
2014,11,4,��,�D�y�s,5101,�ɂ�,32800,,,2047,824,59.4,102.1
2014,11,4,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,910,981,,
2014,11,4,��,�D�y�s,5101,�ɂ�,32800,���@��,007,780,619,,
2014,11,4,��,�D�y�s,5101,�Z�����[,32900,,,2718,143,84.5,103.6
2014,11,4,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2658,143,,
2014,11,4,��,�D�y�s,5101,�A�X�p���K�X,33100,,,614,796,79.7,81.8
2014,11,4,��,�D�y�s,5101,�@�@�����A��,33101,,,614,796,79.7,81.8
2014,11,4,��,�D�y�s,5101,�J���t�����[,33200,,,1072,226,195.6,101.8
2014,11,4,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1072,226,,
2014,11,4,��,�D�y�s,5101,�u���b�R���[,33300,,,29043,226,114.7,89.0
2014,11,4,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,29043,226,,
2014,11,4,��,�D�y�s,5101,���^�X,33400,,,14973,175,52.7,138.9
2014,11,4,��,�D�y�s,5101,���^�X,33400,��@��,008,8342,188,,
2014,11,4,��,�D�y�s,5101,���^�X,33400,�k�C��,001,5920,143,,
2014,11,4,��,�D�y�s,5101,�p�Z��,33600,,,197,925,80.7,105.1
2014,11,4,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,177,741,,
2014,11,4,��,�D�y�s,5101,���イ��,34100,,,40489,388,295.9,101.6
2014,11,4,��,�D�y�s,5101,���イ��,34100,�{�@��,045,31170,413,,
2014,11,4,��,�D�y�s,5101,���イ��,34100,�k�C��,001,7652,296,,
2014,11,4,��,�D�y�s,5101,���ڂ���,34200,,,40725,163,98.8,107.9
2014,11,4,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,40449,159,,
2014,11,4,��,�D�y�s,5101,�Ȃ�,34300,,,12040,364,174.8,85.0
2014,11,4,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8259,435,,
2014,11,4,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,3332,186,,
2014,11,4,��,�D�y�s,5101,�g�}�g,34400,,,33351,264,134.9,98.9
2014,11,4,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,31402,256,,
2014,11,4,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9689,497,83.1,98.4
2014,11,4,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9542,491,,
2014,11,4,��,�D�y�s,5101,�s�[�}��,34500,,,7753,485,58.5,122.5
2014,11,4,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5148,477,,
2014,11,4,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1011,255,,
2014,11,4,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,465,481,,
2014,11,4,��,�D�y�s,5101,�����Ƃ�,34600,,,66,1873,66.0,139.0
2014,11,4,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,42,2152,,
2014,11,4,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,19,1409,,
2014,11,4,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,559,368,61.0,153.3
2014,11,4,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,559,368,,
2014,11,4,��,�D�y�s,5101,���₢�񂰂�,35100,,,405,1037,69.8,111.0
2014,11,4,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,166,903,,
2014,11,4,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1130,,
2014,11,4,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,74,1052,,
2014,11,4,��,�D�y�s,5101,���₦��ǂ�,35200,,,266,1863,109.9,109.0
2014,11,4,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,140,2114,,
2014,11,4,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,98,1419,,
2014,11,4,��,�D�y�s,5101,���񂵂�,36100,,,13190,166,117.3,88.3
2014,11,4,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12946,161,,
2014,11,4,��,�D�y�s,5101,�΂ꂢ����,36200,,,117610,87,43.4,114.5
2014,11,4,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,117610,87,,
2014,11,4,��,�D�y�s,5101,���Ƃ���,36300,,,355,427,81.1,111.8
2014,11,4,��,�D�y�s,5101,���Ƃ���,36300,���@�m,039,150,467,,
2014,11,4,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,105,411,,
2014,11,4,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,80,365,,
2014,11,4,��,�D�y�s,5101,��܂̂���,36500,,,37490,234,117.7,85.1
2014,11,4,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,37490,234,,
2014,11,4,��,�D�y�s,5101,���܂˂�,36610,,,289260,68,83.6,101.5
2014,11,4,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,289260,68,,
2014,11,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1415,496,56.6,82.1
2014,11,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,124,1427,,
2014,11,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,101,1899,,
2014,11,4,��,�D�y�s,5101,�@�@�����A��,36701,,,1190,279,147.6,114.3
2014,11,4,��,�D�y�s,5101,���傤��,37200,,,2628,716,66.5,110.0
2014,11,4,��,�D�y�s,5101,���傤��,37200,���@�m,039,1706,862,,
2014,11,4,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,648,,
2014,11,4,��,�D�y�s,5101,�@�@�����A��,37201,,,904,442,94.7,99.3
2014,11,4,��,�D�y�s,5101,����������,38100,,,3901,730,166.6,100.0
2014,11,4,��,�D�y�s,5101,����������,38100,�k�C��,001,3827,725,,
2014,11,4,��,�D�y�s,5101,�Ȃ߂�,38300,,,1302,372,66.7,106.6
2014,11,4,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1257,360,,
2014,11,4,��,�D�y�s,5101,���̂�����,38400,,,3094,279,65.5,100.0
2014,11,4,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3094,279,,
2014,11,4,��,�D�y�s,5101,���߂�,38500,,,2021,710,33.3,125.9
2014,11,4,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1554,754,,
2014,11,4,��,�D�y�s,5101,���߂�,38500,���@��,020,250,540,,
2014,11,4,��,�D�y�s,5101,���̑��̖��,39000,,,7192,789,111.8,91.5
2014,11,4,��,�D�y�s,5101,�A����،v,39100,,,4282,524,41.1,190.5
2014,11,4,��,�D�y�s,5101,���̗A�����,39200,,,1575,649,21.3,348.9
