�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�����s,3701,�ʎ�����,40000,,,43656,396,126.4,99.2
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,,,37861,412,143.3,93.6
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10944,325,,
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,10923,320,,
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,5923,849,,
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3290,244,,
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2847,358,,
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1772,149,,
2016,9,12,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,598,537,,
2016,9,12,��,�����s,3701,�݂���,40100,,,1080,659,48.9,154.7
2016,9,12,��,�����s,3701,�݂���,40100,���@�m,039,590,541,,
2016,9,12,��,�����s,3701,�݂���,40100,���@�Q,038,490,800,,
2016,9,12,��,�����s,3701,���̑��G����,41999,,,497,332,123.6,112.5
2016,9,12,��,�����s,3701,��񂲌v,42000,,,12673,297,278.6,101.7
2016,9,12,��,�����s,3701,��񂲌v,42000,�@�X,002,10400,327,,
2016,9,12,��,�����s,3701,����,42204,,,11163,300,288.6,102.0
2016,9,12,��,�����s,3701,����,42204,�@�X,002,9000,334,,
2016,9,12,��,�����s,3701,���̑����,42999,,,1510,274,222.1,97.5
2016,9,12,��,�����s,3701,���{�Ȃ��v,43000,,,13381,268,150.9,111.2
2016,9,12,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,8340,260,,
2016,9,12,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,2640,261,,
2016,9,12,��,�����s,3701,�L��,43205,,,4725,261,139.4,102.8
2016,9,12,��,�����s,3701,�L��,43205,���@��,020,2660,277,,
2016,9,12,��,�����s,3701,�L��,43205,���@��,031,1460,239,,
2016,9,12,��,�����s,3701,��\���I,43302,,,5840,250,146.9,122.5
2016,9,12,��,�����s,3701,��\���I,43302,���@��,020,5680,252,,
2016,9,12,��,�����s,3701,�V��,43310,,,1084,342,�|,�|
2016,9,12,��,�����s,3701,�V��,43310,���@��,036,1084,342,,
2016,9,12,��,�����s,3701,���̑��Ȃ�,43401,,,1732,299,115.1,96.8
2016,9,12,��,�����s,3701,���m�Ȃ�,43499,,,172,213,101.2,110.9
2016,9,12,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,172,213,,
2016,9,12,��,�����s,3701,�����v,43500,,,46,278,24.0,62.9
2016,9,12,��,�����s,3701,�����v,43500,���@��,037,46,278,,
2016,9,12,��,�����s,3701,�Â���,43700,,,46,278,33.1,69.0
2016,9,12,��,�����s,3701,�Â���,43700,���@��,037,46,278,,
2016,9,12,��,�����s,3701,����,44100,,,273,418,45.8,82.4
2016,9,12,��,�����s,3701,����,44100,���@��,020,161,423,,
2016,9,12,��,�����s,3701,����,44100,�R�@�`,006,80,308,,
2016,9,12,��,�����s,3701,������,44700,,,559,439,170.9,83.0
2016,9,12,��,�����s,3701,������,44700,���@��,020,339,480,,
2016,9,12,��,�����s,3701,������,44700,�R�@�`,006,169,324,,
2016,9,12,��,�����s,3701,�Ԃǂ��v,45000,,,5850,841,89.6,107.5
2016,9,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4632,845,,
2016,9,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1041,820,,
2016,9,12,��,�����s,3701,�f���E�F�A,45202,,,18,816,69.2,106.8
2016,9,12,��,�����s,3701,�f���E�F�A,45202,���@��,020,18,816,,
2016,9,12,��,�����s,3701,����,45206,,,668,765,73.7,88.5
2016,9,12,��,�����s,3701,����,45206,���@��,020,660,768,,
2016,9,12,��,�����s,3701,���̑��Ԃǂ�,45299,,,5164,851,92.3,110.7
2016,9,12,��,�����s,3701,����,45700,,,160,932,296.3,134.3
2016,9,12,��,�����s,3701,����,45700,��@��,008,100,956,,
2016,9,12,��,�����s,3701,����,45700,���@�Q,038,50,972,,
2016,9,12,��,�����s,3701,������,46100,,,46,2947,209.1,100.5
2016,9,12,��,�����s,3701,������,46100,���@��,036,46,2947,,
2016,9,12,��,�����s,3701,�������v,47000,,,1152,459,132.3,119.8
2016,9,12,��,�����s,3701,�������v,47000,�@�X,002,544,290,,
2016,9,12,��,�����s,3701,�������v,47000,�Á@��,022,393,724,,
2016,9,12,��,�����s,3701,����������,47200,,,433,711,194.2,99.7
2016,9,12,��,�����s,3701,����������,47200,�Á@��,022,393,724,,
2016,9,12,��,�����s,3701,���̑�������,47299,,,719,308,111.0,114.5
2016,9,12,��,�����s,3701,������,48100,,,650,174,125.0,90.2
2016,9,12,��,�����s,3701,������,48100,���@��,031,650,174,,
2016,9,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,1323,854,117.9,109.1
2016,9,12,��,�����s,3701,�A���ʎ��v,50000,,,5795,285,71.4,107.1
2016,9,12,��,�����s,3701,�o�i�i,50100,,,3016,213,76.9,123.1
2016,9,12,��,�����s,3701,�p�C�i�b�v��,50300,,,380,259,40.9,108.4
2016,9,12,��,�����s,3701,������,50400,,,804,310,144.6,76.5
2016,9,12,��,�����s,3701,�O���v�t���c,50500,,,421,266,90.0,100.8
2016,9,12,��,�����s,3701,�I�����W,50600,,,614,330,52.2,126.4
2016,9,12,��,�����s,3701,�A���L�E�C,50800,,,380,447,107.0,91.4
2016,9,12,��,�����s,3701,�A��������,50850,,,40,300,44.4,100.0
2016,9,12,��,�����s,3701,���̗A���ʎ�,50900,,,140,1191,22.8,184.9
