�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�k��B�s,4001,�ʎ�����,40000,,,83917,328,154.8,84.3
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,39404,461,125.5,93.1
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15510,345,,
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9424,383,,
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5320,815,,
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2637,251,,
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2258,368,,
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,1488,919,,
2016,1,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,1466,347,,
2016,1,26,��,�k��B�s,4001,�݂���,40100,,,5442,250,49.3,94.7
2016,1,26,��,�k��B�s,4001,�݂���,40100,��@��,044,5042,241,,
2016,1,26,��,�k��B�s,4001,�ÂȂ݂���,41253,,,150,270,60.0,108.9
2016,1,26,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,150,270,,
2016,1,26,��,�k��B�s,4001,���悩��,41301,,,2540,235,94.8,100.4
2016,1,26,��,�k��B�s,4001,���悩��,41301,���@�Q,038,2540,235,,
2016,1,26,��,�k��B�s,4001,���̑��G����,41999,,,8979,317,385.2,86.6
2016,1,26,��,�k��B�s,4001,��񂲌v,42000,,,15510,345,151.9,105.8
2016,1,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15510,345,,
2016,1,26,��,�k��B�s,4001,�W���i�S���h,42505,,,340,454,32.4,128.6
2016,1,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,340,454,,
2016,1,26,��,�k��B�s,4001,����,42515,,,1720,294,189.8,78.0
2016,1,26,��,�k��B�s,4001,����,42515,�@�X,002,1720,294,,
2016,1,26,��,�k��B�s,4001,�ӂ�,42804,,,13450,349,180.3,108.0
2016,1,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13450,349,,
2016,1,26,��,�k��B�s,4001,�����v,43500,,,2000,461,266.7,104.5
2016,1,26,��,�k��B�s,4001,�����v,43500,���@��,040,2000,461,,
2016,1,26,��,�k��B�s,4001,�Â���,43700,,,2000,461,266.7,104.5
2016,1,26,��,�k��B�s,4001,�Â���,43700,���@��,040,2000,461,,
2016,1,26,��,�k��B�s,4001,������,46100,,,2952,1966,81.7,103.9
2016,1,26,��,�k��B�s,4001,������,46100,���@��,040,1312,2062,,
2016,1,26,��,�k��B�s,4001,������,46100,��@��,044,708,1773,,
2016,1,26,��,�k��B�s,4001,������,46100,���@��,042,484,1783,,
2016,1,26,��,�k��B�s,4001,�������v,47000,,,264,1402,79.0,96.2
2016,1,26,��,�k��B�s,4001,�������v,47000,�Á@��,022,236,1421,,
2016,1,26,��,�k��B�s,4001,����������,47200,,,264,1402,79.0,96.2
2016,1,26,��,�k��B�s,4001,����������,47200,�Á@��,022,236,1421,,
2016,1,26,��,�k��B�s,4001,������,48100,,,290,455,�|,�|
2016,1,26,��,�k��B�s,4001,������,48100,���@�m,039,290,455,,
2016,1,26,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1209,573,5495.5,88.4
2016,1,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1030,566,,
2016,1,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,68,621,40.5,122.2
2016,1,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,44512,211,195.1,87.2
2016,1,26,��,�k��B�s,4001,�o�i�i,50100,,,37544,192,248.0,95.5
2016,1,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1200,165,171.4,152.8
2016,1,26,��,�k��B�s,4001,������,50400,,,1455,377,144.1,101.3
2016,1,26,��,�k��B�s,4001,�O���v�t���c,50500,,,1248,228,147.2,91.6
2016,1,26,��,�k��B�s,4001,�I�����W,50600,,,1508,298,59.8,103.5
2016,1,26,��,�k��B�s,4001,�A��������,50850,,,70,255,14.6,92.1
2016,1,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1488,465,70.4,101.5
