�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�ʎ�����,40000,,,2847036,369,73.1,97.1
2014,5,20,��,�ʎ�����,40000,�F�@�{,043,755578,272,,
2014,5,20,��,���Y�ʎ�����,40001,,,1925413,423,68.9,97.9
2014,5,20,��,���Y�ʎ�����,40001,�F�@�{,043,755578,272,,
2014,5,20,��,���Y�ʎ�����,40001,�@�X,002,372139,367,,
2014,5,20,��,���Y�ʎ�����,40001,��@��,008,186612,440,,
2014,5,20,��,���Y�ʎ�����,40001,�a�̎R,030,73867,528,,
2014,5,20,��,���Y�ʎ�����,40001,���@��,042,69235,536,,
2014,5,20,��,���Y�ʎ�����,40001,���@�Q,038,56502,295,,
2014,5,20,��,���Y�ʎ�����,40001,��@�t,012,56017,332,,
2014,5,20,��,�݂���,40100,,,14597,1313,55.8,93.7
2014,5,20,��,�݂���,40100,���@��,041,5003,1376,,
2014,5,20,��,�݂���,40100,�a�̎R,030,3861,1281,,
2014,5,20,��,�݂���,40100,��@��,044,2599,1307,,
2014,5,20,��,�ÂȂ݂���,41253,,,136479,173,70.3,92.0
2014,5,20,��,�ÂȂ݂���,41253,�F�@�{,043,61070,196,,
2014,5,20,��,�ÂȂ݂���,41253,�O�@�d,024,17890,175,,
2014,5,20,��,�ÂȂ݂���,41253,���@��,040,15103,146,,
2014,5,20,��,�͂�����,41321,,,10965,195,83.9,113.4
2014,5,20,��,�͂�����,41321,�L�@��,034,8490,187,,
2014,5,20,��,�͂�����,41321,�a�̎R,030,2005,215,,
2014,5,20,��,���̑��G����,41999,,,167390,289,48.6,85.0
2014,5,20,��,��񂲌v,42000,,,373177,366,66.7,102.8
2014,5,20,��,��񂲌v,42000,�@�X,002,371662,366,,
2014,5,20,��,�W���i�S���h,42505,,,59432,351,78.6,102.0
2014,5,20,��,�W���i�S���h,42505,�@�X,002,59432,351,,
2014,5,20,��,����,42515,,,46335,353,79.1,98.9
2014,5,20,��,����,42515,�@�X,002,46335,353,,
2014,5,20,��,�ӂ�,42804,,,251518,374,62.9,104.5
2014,5,20,��,�ӂ�,42804,�@�X,002,250023,375,,
2014,5,20,��,���̑����,42999,,,15892,327,62.1,95.3
2014,5,20,��,�т�,43900,,,16198,1286,63.0,95.3
2014,5,20,��,�т�,43900,���@��,042,12540,1313,,
2014,5,20,��,�т�,43900,������,046,1574,1017,,
2014,5,20,��,����,44100,,,4400,1816,76.2,95.1
2014,5,20,��,����,44100,�R�@��,019,1419,2629,,
2014,5,20,��,����,44100,���@��,040,1083,1596,,
2014,5,20,��,����,44100,���@��,041,546,1408,,
2014,5,20,��,������,44700,,,1411,1151,89.0,99.7
2014,5,20,��,������,44700,���@��,041,878,1117,,
2014,5,20,��,������,44700,�F�@�{,043,450,1158,,
2014,5,20,��,�����Ƃ�,44800,,,3160,5091,79.0,100.8
2014,5,20,��,�����Ƃ�,44800,�R�@�`,006,2795,5029,,
2014,5,20,��,����,44950,,,43833,494,133.9,100.4
2014,5,20,��,����,44950,�a�̎R,030,31612,543,,
2014,5,20,��,����,44950,���@��,041,6357,422,,
2014,5,20,��,�Ԃǂ��v,45000,,,10057,2171,86.7,97.2
2014,5,20,��,�Ԃǂ��v,45000,���@��,032,4096,1845,,
2014,5,20,��,�Ԃǂ��v,45000,���@��,040,2332,1924,,
2014,5,20,��,�Ԃǂ��v,45000,�R�@��,019,2266,3003,,
2014,5,20,��,�f���E�F�A,45202,,,7531,1908,88.6,101.3
2014,5,20,��,�f���E�F�A,45202,���@��,032,4096,1845,,
2014,5,20,��,�f���E�F�A,45202,���@��,040,1490,1670,,
2014,5,20,��,�f���E�F�A,45202,�R�@��,019,1086,2712,,
2014,5,20,��,����,45206,,,1357,2629,70.2,94.6
2014,5,20,��,����,45206,���@��,040,842,2375,,
2014,5,20,��,����,45206,���@��,020,358,3266,,
2014,5,20,��,���̑��Ԃǂ�,45299,,,1168,3340,100.3,86.2
2014,5,20,��,������,46100,,,172469,773,54.8,100.5
2014,5,20,��,������,46100,�ȁ@��,009,47456,687,,
2014,5,20,��,������,46100,���@��,041,22253,836,,
2014,5,20,��,������,46100,���@�m,023,20095,694,,
2014,5,20,��,�������v,47000,,,290722,506,78.4,98.4
2014,5,20,��,�������v,47000,��@��,008,140815,465,,
2014,5,20,��,�������v,47000,�F�@�{,043,107751,468,,
2014,5,20,��,����������,47200,,,29433,877,74.9,101.2
2014,5,20,��,����������,47200,�Á@��,022,15911,1086,,
2014,5,20,��,����������,47200,�F�@�{,043,8259,520,,
2014,5,20,��,�A���f�X,47213,,,77469,468,78.8,98.3
2014,5,20,��,�A���f�X,47213,��@��,008,50196,493,,
2014,5,20,��,�A���f�X,47213,�F�@�{,043,27053,424,,
2014,5,20,��,���̑�������,47299,,,183820,462,78.8,98.3
2014,5,20,��,������,48100,,,648174,246,75.6,97.2
2014,5,20,��,������,48100,�F�@�{,043,500842,235,,
2014,5,20,��,������,48100,��@�t,012,52206,286,,
2014,5,20,��,�L�E�C�t���c,49300,,,56,309,�|,�|
2014,5,20,��,�L�E�C�t���c,49300,�Q�@�n,010,56,309,,
2014,5,20,��,���̍��Y�ʎ�,49500,,,32326,1672,98.5,98.8
2014,5,20,��,�A���ʎ��v,50000,,,921621,257,83.8,103.2
2014,5,20,��,�o�i�i,50100,,,409558,188,75.9,105.6
2014,5,20,��,�p�C�i�b�v��,50300,,,84696,183,79.7,95.8
2014,5,20,��,������,50400,,,45916,326,103.5,121.2
2014,5,20,��,�O���v�t���c,50500,,,93570,184,98.6,99.5
2014,5,20,��,�I�����W,50600,,,118691,259,103.8,112.6
2014,5,20,��,�A�������Ƃ�,50700,,,7028,1908,98.6,98.3
2014,5,20,��,�A���L�E�C,50800,,,65681,544,67.9,100.6
2014,5,20,��,�A��������,50850,,,33714,130,93.9,97.7
2014,5,20,��,���̗A���ʎ�,50900,,,62772,448,104.4,86.5
