�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�k��B�s,4001,�ʎ�����,40000,,,78432,398,64.2,126.8
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,61900,443,80.9,119.4
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,21158,269,,
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12626,727,,
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12315,335,,
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,3882,182,,
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,3734,283,,
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2494,333,,
2015,12,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2073,1619,,
2015,12,16,��,�k��B�s,4001,�݂���,40100,,,27637,227,63.2,112.9
2015,12,16,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,19750,225,,
2015,12,16,��,�k��B�s,4001,�݂���,40100,���@��,040,3900,274,,
2015,12,16,��,�k��B�s,4001,���̑��G����,41999,,,1360,379,25.0,57.8
2015,12,16,��,�k��B�s,4001,��񂲌v,42000,,,18519,324,168.9,99.7
2015,12,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12315,335,,
2015,12,16,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,3734,283,,
2015,12,16,��,�k��B�s,4001,�W���i�S���h,42505,,,990,351,39.9,113.6
2015,12,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,990,351,,
2015,12,16,��,�k��B�s,4001,����,42515,,,700,396,104.5,109.4
2015,12,16,��,�k��B�s,4001,����,42515,�@�X,002,700,396,,
2015,12,16,��,�k��B�s,4001,�ӂ�,42804,,,12994,323,172.8,100.0
2015,12,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,9190,337,,
2015,12,16,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,3734,283,,
2015,12,16,��,�k��B�s,4001,���̑����,42999,,,3835,308,1300.0,70.6
2015,12,16,��,�k��B�s,4001,���{�Ȃ��v,43000,,,48,360,1.7,102.0
2015,12,16,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,48,360,,
2015,12,16,��,�k��B�s,4001,���̑��Ȃ�,43401,,,48,360,1.7,102.0
2015,12,16,��,�k��B�s,4001,���m�Ȃ�,43499,,,87,542,47.8,122.1
2015,12,16,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,63,615,,
2015,12,16,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,24,351,,
2015,12,16,��,�k��B�s,4001,�����v,43500,,,4251,409,121.5,164.3
2015,12,16,��,�k��B�s,4001,�����v,43500,���@��,040,3915,426,,
2015,12,16,��,�k��B�s,4001,�Â���,43700,,,3915,426,�|,�|
2015,12,16,��,�k��B�s,4001,�Â���,43700,���@��,040,3915,426,,
2015,12,16,��,�k��B�s,4001,�a����,43751,,,336,203,9.6,81.5
2015,12,16,��,�k��B�s,4001,�a����,43751,���@�Q,038,336,203,,
2015,12,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,117,1126,78.0,95.1
2015,12,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,117,1126,,
2015,12,16,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,117,1126,78.0,95.1
2015,12,16,��,�k��B�s,4001,������,46100,,,7861,1410,120.7,109.9
2015,12,16,��,�k��B�s,4001,������,46100,���@��,040,4573,1399,,
2015,12,16,��,�k��B�s,4001,������,46100,��@��,044,1906,1690,,
2015,12,16,��,�k��B�s,4001,�������v,47000,,,967,839,191.5,76.0
2015,12,16,��,�k��B�s,4001,�������v,47000,�Á@��,022,357,1251,,
2015,12,16,��,�k��B�s,4001,�������v,47000,���@��,042,336,527,,
2015,12,16,��,�k��B�s,4001,�������v,47000,������,046,184,669,,
2015,12,16,��,�k��B�s,4001,����������,47200,,,967,839,191.5,76.0
2015,12,16,��,�k��B�s,4001,����������,47200,�Á@��,022,357,1251,,
2015,12,16,��,�k��B�s,4001,����������,47200,���@��,042,336,527,,
2015,12,16,��,�k��B�s,4001,����������,47200,������,046,184,669,,
2015,12,16,��,�k��B�s,4001,������,48100,,,240,363,184.6,80.0
2015,12,16,��,�k��B�s,4001,������,48100,���@�m,039,240,363,,
2015,12,16,��,�k��B�s,4001,�L�E�C�t���c,49300,,,606,827,24.1,169.8
2015,12,16,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,570,847,,
2015,12,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,208,924,173.3,70.1
2015,12,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,16531,229,36.2,104.6
2015,12,16,��,�k��B�s,4001,�o�i�i,50100,,,10809,164,29.8,90.1
2015,12,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,600,108,100.0,100.0
2015,12,16,��,�k��B�s,4001,������,50400,,,975,385,58.9,102.4
2015,12,16,��,�k��B�s,4001,�O���v�t���c,50500,,,624,252,48.1,112.5
2015,12,16,��,�k��B�s,4001,�I�����W,50600,,,903,265,80.5,108.6
2015,12,16,��,�k��B�s,4001,�A���L�E�C,50800,,,512,512,16.0,116.9
2015,12,16,��,�k��B�s,4001,�A��������,50850,,,120,269,600.0,90.6
2015,12,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1989,447,133.4,95.1
