�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,�����s,4002,��ؑ���,30000,,,965345,172,121.7,94.5
2014,5,15,��,�����s,4002,��ؑ���,30000,���@��,040,263455,204,,
2014,5,15,��,�����s,4002,��ؑ���,30000,���@��,042,177372,151,,
2014,5,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,154784,123,,
2014,5,15,��,�����s,4002,��ؑ���,30000,���@��,041,109013,177,,
2014,5,15,��,�����s,4002,��ؑ���,30000,��@��,044,76938,143,,
2014,5,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,76743,124,,
2014,5,15,��,�����s,4002,��ؑ���,30000,������,046,53122,164,,
2014,5,15,��,�����s,4002,��������,30100,,,44826,80,88.2,108.1
2014,5,15,��,�����s,4002,��������,30100,�F�@�{,043,23331,81,,
2014,5,15,��,�����s,4002,��������,30100,���@��,040,13332,79,,
2014,5,15,��,�����s,4002,����,30200,,,36,401,133.3,110.2
2014,5,15,��,�����s,4002,����,30200,��@��,044,36,401,,
2014,5,15,��,�����s,4002,�ɂ񂶂�,30300,,,54740,76,134.5,83.5
2014,5,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,38020,76,,
2014,5,15,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12986,72,,
2014,5,15,��,�����s,4002,���ڂ�,30400,,,6270,302,119.8,99.0
2014,5,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2524,403,,
2014,5,15,��,�����s,4002,���ڂ�,30400,��@��,044,1000,402,,
2014,5,15,��,�����s,4002,���ڂ�,30400,���@��,040,128,516,,
2014,5,15,��,�����s,4002,�����̂�,30500,,,1040,649,182.5,114.9
2014,5,15,��,�����s,4002,�����̂�,30500,���@��,040,980,636,,
2014,5,15,��,�����s,4002,��񂱂�,30600,,,4260,499,106.2,101.0
2014,5,15,��,�����s,4002,��񂱂�,30600,���@��,041,4168,496,,
2014,5,15,��,�����s,4002,�͂�����,31100,,,134955,45,126.0,102.3
2014,5,15,��,�����s,4002,�͂�����,31100,��@��,044,51720,49,,
2014,5,15,��,�����s,4002,�͂�����,31100,�F�@�{,043,43650,45,,
2014,5,15,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,40,,
2014,5,15,��,�����s,4002,���܂�,31500,,,5388,211,121.1,93.8
2014,5,15,��,�����s,4002,���܂�,31500,���@��,040,5101,208,,
2014,5,15,��,�����s,4002,���̑��̍ؗ�,31550,,,4248,226,155.9,80.4
2014,5,15,��,�����s,4002,���񂰂񂳂�,31560,,,2167,225,115.3,93.8
2014,5,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,676,251,,
2014,5,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,644,196,,
2014,5,15,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,501,207,,
2014,5,15,��,�����s,4002,�L���x�c,31700,,,149087,82,159.6,93.2
2014,5,15,��,�����s,4002,�L���x�c,31700,���@��,040,70183,81,,
2014,5,15,��,�����s,4002,�L���x�c,31700,������,046,34000,81,,
2014,5,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30294,88,,
2014,5,15,��,�����s,4002,�ق���񂻂�,31800,,,6455,464,135.0,87.9
2014,5,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4650,438,,
2014,5,15,��,�����s,4002,�ق���񂻂�,31800,���@��,042,560,475,,
2014,5,15,��,�����s,4002,�˂�,31900,,,12905,458,103.2,97.0
2014,5,15,��,�����s,4002,�˂�,31900,��@��,044,6129,417,,
2014,5,15,��,�����s,4002,�˂�,31900,���@��,040,3697,625,,
2014,5,15,��,�����s,4002,�˂�,31900,���@��,042,751,336,,
2014,5,15,��,�����s,4002,�ӂ�,32300,,,1312,310,116.6,98.7
2014,5,15,��,�����s,4002,�ӂ�,32300,�{�@��,045,584,402,,
2014,5,15,��,�����s,4002,�ӂ�,32300,���@��,040,496,187,,
2014,5,15,��,�����s,4002,����,32400,,,24,1080,85.7,92.4
2014,5,15,��,�����s,4002,����,32400,�ȁ@��,009,24,1080,,
2014,5,15,��,�����s,4002,�݂�,32500,,,770,246,90.0,100.4
2014,5,15,��,�����s,4002,�݂�,32500,���@��,040,536,200,,
2014,5,15,��,�����s,4002,�݂�,32500,��@��,044,222,353,,
2014,5,15,��,�����s,4002,����񂬂�,32600,,,2393,286,113.7,94.4
2014,5,15,��,�����s,4002,����񂬂�,32600,���@��,040,2393,286,,
2014,5,15,��,�����s,4002,�ɂ�,32800,,,5274,244,84.2,98.8
2014,5,15,��,�����s,4002,�ɂ�,32800,��@��,044,1745,267,,
2014,5,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1255,246,,
2014,5,15,��,�����s,4002,�ɂ�,32800,���@��,040,1039,186,,
2014,5,15,��,�����s,4002,�Z�����[,32900,,,2580,279,89.8,97.9
2014,5,15,��,�����s,4002,�Z�����[,32900,���@��,040,2580,279,,
2014,5,15,��,�����s,4002,�A�X�p���K�X,33100,,,2517,1595,143.5,97.7
2014,5,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1205,1622,,
2014,5,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,667,1589,,
2014,5,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,501,1508,,
2014,5,15,��,�����s,4002,�@�@�����A��,33101,,,19,1664,42.2,104.4
2014,5,15,��,�����s,4002,�J���t�����[,33200,,,1688,135,120.1,86.5
2014,5,15,��,�����s,4002,�J���t�����[,33200,���@��,040,1120,150,,
2014,5,15,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,568,105,,
2014,5,15,��,�����s,4002,�u���b�R���[,33300,,,11053,263,119.1,90.7
2014,5,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,9493,247,,
2014,5,15,��,�����s,4002,�@�@�����A��,33301,,,930,332,48.9,102.8
2014,5,15,��,�����s,4002,���^�X,33400,,,68326,107,127.4,84.9
2014,5,15,��,�����s,4002,���^�X,33400,���@��,042,30702,93,,
2014,5,15,��,�����s,4002,���^�X,33400,���@��,040,22106,119,,
2014,5,15,��,�����s,4002,���^�X,33400,��@��,044,8060,113,,
2014,5,15,��,�����s,4002,�p�Z��,33600,,,276,1354,70.1,111.1
2014,5,15,��,�����s,4002,�p�Z��,33600,���@��,040,151,1231,,
2014,5,15,��,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2014,5,15,��,�����s,4002,�p�Z��,33600,�Á@��,022,25,1728,,
2014,5,15,��,�����s,4002,���イ��,34100,,,62138,182,135.0,95.8
2014,5,15,��,�����s,4002,���イ��,34100,���@��,040,32798,186,,
2014,5,15,��,�����s,4002,���イ��,34100,���@��,041,20445,188,,
2014,5,15,��,�����s,4002,���ڂ���,34200,,,19995,221,94.3,106.8
2014,5,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,645,296,,
2014,5,15,��,�����s,4002,���ڂ���,34200,���@��,042,94,271,,
2014,5,15,��,�����s,4002,���ڂ���,34200,�F�@�{,043,84,254,,
2014,5,15,��,�����s,4002,�@�@�����A��,34201,,,19140,218,95.5,111.2
2014,5,15,��,�����s,4002,�Ȃ�,34300,,,36144,324,120.7,106.6
2014,5,15,��,�����s,4002,�Ȃ�,34300,���@��,040,32582,330,,
2014,5,15,��,�����s,4002,�g�}�g,34400,,,55813,287,144.4,98.6
2014,5,15,��,�����s,4002,�g�}�g,34400,���@��,040,28475,282,,
2014,5,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,16903,259,,
2014,5,15,��,�����s,4002,�~�j�g�}�g,34450,,,10478,487,122.2,96.8
2014,5,15,��,�����s,4002,�~�j�g�}�g,34450,������,046,3192,422,,
2014,5,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2838,449,,
2014,5,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1622,510,,
2014,5,15,��,�����s,4002,�s�[�}��,34500,,,13412,273,80.3,89.8
2014,5,15,��,�����s,4002,�s�[�}��,34500,������,046,5567,212,,
2014,5,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4696,226,,
2014,5,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1256,363,,
2014,5,15,��,�����s,4002,�����Ƃ�,34600,,,623,914,85.1,94.6
2014,5,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,616,906,,
2014,5,15,��,�����s,4002,�X�C�g�R�[��,34700,,,1493,494,107.7,100.2
2014,5,15,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1103,525,,
2014,5,15,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,302,411,,
2014,5,15,��,�����s,4002,���₢�񂰂�,35100,,,1050,559,111.6,90.2
2014,5,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,784,519,,
2014,5,15,��,�����s,4002,���₢�񂰂�,35100,������,046,130,794,,
2014,5,15,��,�����s,4002,���₦��ǂ�,35200,,,1164,639,140.2,84.6
2014,5,15,��,�����s,4002,���₦��ǂ�,35200,���@��,042,473,712,,
2014,5,15,��,�����s,4002,���₦��ǂ�,35200,���@��,040,364,519,,
2014,5,15,��,�����s,4002,���₦��ǂ�,35200,��@��,044,132,740,,
2014,5,15,��,�����s,4002,�@�@�����A��,35201,,,100,635,�|,�|
2014,5,15,��,�����s,4002,������ǂ�,35300,,,1953,477,192.4,94.6
2014,5,15,��,�����s,4002,������ǂ�,35300,���@��,040,1651,490,,
2014,5,15,��,�����s,4002,����܂�,35400,,,2985,246,207.0,76.9
2014,5,15,��,�����s,4002,����܂�,35400,���@��,042,1889,253,,
2014,5,15,��,�����s,4002,����܂�,35400,���@��,040,948,236,,
2014,5,15,��,�����s,4002,�����܂�,35500,,,28,1223,116.7,100.3
2014,5,15,��,�����s,4002,�����܂�,35500,�R�@��,035,20,1210,,
2014,5,15,��,�����s,4002,�����܂�,35500,������,046,8,1256,,
2014,5,15,��,�����s,4002,���񂵂�,36100,,,14844,185,172.8,110.8
2014,5,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,13744,189,,
2014,5,15,��,�����s,4002,�΂ꂢ����,36200,,,73080,150,150.4,110.3
2014,5,15,��,�����s,4002,�΂ꂢ����,36200,���@��,042,69200,152,,
2014,5,15,��,�����s,4002,���Ƃ���,36300,,,1218,689,129.6,99.1
2014,5,15,��,�����s,4002,���Ƃ���,36300,������,046,618,1035,,
2014,5,15,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,10,378,,
2014,5,15,��,�����s,4002,��܂̂���,36500,,,7102,402,89.3,95.3
2014,5,15,��,�����s,4002,��܂̂���,36500,���@��,020,3200,432,,
2014,5,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,3030,365,,
2014,5,15,��,�����s,4002,���܂˂�,36610,,,97944,119,111.9,99.2
2014,5,15,��,�����s,4002,���܂˂�,36610,���@��,041,73627,120,,
2014,5,15,��,�����s,4002,���܂˂�,36610,���@��,042,9010,118,,
2014,5,15,��,�����s,4002,�@�@�����A��,36620,,,6757,100,80.3,107.5
2014,5,15,��,�����s,4002,�ɂ�ɂ�,36700,,,1788,604,121.5,105.6
2014,5,15,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,361,412,,
2014,5,15,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,262,445,,
2014,5,15,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,223,2455,,
2014,5,15,��,�����s,4002,�@�@�����A��,36701,,,882,266,112.9,116.7
2014,5,15,��,�����s,4002,���傤��,37200,,,1886,662,76.0,95.1
2014,5,15,��,�����s,4002,���傤��,37200,���@��,041,460,725,,
2014,5,15,��,�����s,4002,���傤��,37200,�F�@�{,043,340,670,,
2014,5,15,��,�����s,4002,���傤��,37200,���@��,042,232,619,,
2014,5,15,��,�����s,4002,�@�@�����A��,37201,,,494,436,94.1,97.5
2014,5,15,��,�����s,4002,����������,38100,,,3316,743,100.8,99.2
2014,5,15,��,�����s,4002,����������,38100,���@��,042,1381,725,,
2014,5,15,��,�����s,4002,����������,38100,��@��,044,1055,780,,
2014,5,15,��,�����s,4002,����������,38100,�{�@��,045,450,748,,
2014,5,15,��,�����s,4002,�@�@�����A��,38101,,,25,660,41.7,98.4
2014,5,15,��,�����s,4002,�Ȃ߂�,38300,,,1291,378,140.5,84.9
2014,5,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,713,408,,
2014,5,15,��,�����s,4002,�Ȃ߂�,38300,��@��,044,578,340,,
2014,5,15,��,�����s,4002,���̂�����,38400,,,8317,177,88.2,98.3
2014,5,15,��,�����s,4002,���̂�����,38400,���@��,040,4001,172,,
2014,5,15,��,�����s,4002,���̂�����,38400,���@��,042,3451,178,,
2014,5,15,��,�����s,4002,���߂�,38500,,,5124,328,74.0,105.5
2014,5,15,��,�����s,4002,���߂�,38500,���@��,040,4752,322,,
2014,5,15,��,�����s,4002,���̑��̖��,39000,,,19579,602,49.2,167.2
2014,5,15,��,�����s,4002,�A����،v,39100,,,35219,223,88.2,102.3
2014,5,15,��,�����s,4002,���̗A�����,39200,,,6872,313,84.1,89.9
