�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,,,406663,210,85.7,97.7
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,������,046,98524,128,,
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,���@��,040,95489,220,,
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,�k�C��,001,69040,169,,
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,���@��,042,50325,142,,
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,�{�@��,045,29349,269,,
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,�F�@�{,043,18941,320,,
2024,2,15,��,�k��B�s,4001,��ؑ��v,30000,��@��,044,17535,396,,
2024,2,15,��,�k��B�s,4001,��������,30100,,,40538,58,123.2,101.8
2024,2,15,��,�k��B�s,4001,��������,30100,������,046,32815,50,,
2024,2,15,��,�k��B�s,4001,����,30200,,,845,287,132.7,241.2
2024,2,15,��,�k��B�s,4001,����,30200,���@��,040,845,287,,
2024,2,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17360,123,76.6,100.0
2024,2,15,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9570,118,,
2024,2,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7070,128,,
2024,2,15,��,�k��B�s,4001,���ڂ�,30400,,,1206,365,50.7,108.6
2024,2,15,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,494,240,,
2024,2,15,��,�k��B�s,4001,���ڂ�,30400,������,046,162,808,,
2024,2,15,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,160,446,,
2024,2,15,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,80,895,,
2024,2,15,��,�k��B�s,4001,�����̂�,30500,,,90,2176,82.6,90.0
2024,2,15,��,�k��B�s,4001,�����̂�,30500,���@��,040,46,3062,,
2024,2,15,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,14,2770,,
2024,2,15,��,�k��B�s,4001,��񂱂�,30600,,,2508,400,120.8,101.8
2024,2,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2508,400,,
2024,2,15,��,�k��B�s,4001,�͂�����,31100,,,59830,50,89.0,100.0
2024,2,15,��,�k��B�s,4001,�͂�����,31100,������,046,28020,54,,
2024,2,15,��,�k��B�s,4001,�͂�����,31100,���@��,042,15900,50,,
2024,2,15,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,13845,46,,
2024,2,15,��,�k��B�s,4001,�݂���,31300,,,1649,263,80.3,73.9
2024,2,15,��,�k��B�s,4001,�݂���,31300,���@��,040,1289,260,,
2024,2,15,��,�k��B�s,4001,�݂���,31300,���@��,041,360,272,,
2024,2,15,��,�k��B�s,4001,���܂�,31500,,,2892,362,109.0,107.4
2024,2,15,��,�k��B�s,4001,���܂�,31500,���@��,040,2836,363,,
2024,2,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,690,370,100.1,98.4
2024,2,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,690,370,,
2024,2,15,��,�k��B�s,4001,�L���x�c,31700,,,52148,68,84.4,98.6
2024,2,15,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38468,69,,
2024,2,15,��,�k��B�s,4001,�L���x�c,31700,������,046,11000,68,,
2024,2,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,8159,293,74.5,89.6
2024,2,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6947,277,,
2024,2,15,��,�k��B�s,4001,�˂�,31900,,,7162,413,84.5,88.1
2024,2,15,��,�k��B�s,4001,�˂�,31900,��@��,044,5783,380,,
2024,2,15,��,�k��B�s,4001,�ӂ�,32300,,,225,739,97.4,103.9
2024,2,15,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,137,915,,
2024,2,15,��,�k��B�s,4001,�ӂ�,32300,���@��,040,88,465,,
2024,2,15,��,�k��B�s,4001,����,32400,,,16,962,40.0,99.5
2024,2,15,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,962,,
2024,2,15,��,�k��B�s,4001,�݂�,32500,,,418,373,76.6,89.0
2024,2,15,��,�k��B�s,4001,�݂�,32500,��@��,044,328,399,,
2024,2,15,��,�k��B�s,4001,�݂�,32500,�{�@��,045,90,276,,
2024,2,15,��,�k��B�s,4001,����񂬂�,32600,,,335,800,57.1,101.4
2024,2,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,335,800,,
2024,2,15,��,�k��B�s,4001,�ɂ�,32800,,,1800,896,96.5,97.7
2024,2,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,940,915,,
2024,2,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,485,885,,
2024,2,15,��,�k��B�s,4001,�ɂ�,32800,���@��,040,250,867,,
2024,2,15,��,�k��B�s,4001,�Z�����[,32900,,,1188,217,158.4,89.7
2024,2,15,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1140,220,,
2024,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,636,1504,83.1,101.4
2024,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,334,1835,,
2024,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,81,2033,,
2024,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,6,1037,,
2024,2,15,��,�k��B�s,4001,�@�@�����A��,33101,,,215,803,67.4,100.5
2024,2,15,��,�k��B�s,4001,�J���t�����[,33200,,,1857,142,145.4,118.3
2024,2,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1460,150,,
2024,2,15,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,397,116,,
2024,2,15,��,�k��B�s,4001,�u���b�R���[,33300,,,5524,291,69.3,99.7
2024,2,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4748,278,,
2024,2,15,��,�k��B�s,4001,���^�X,33400,,,21886,145,190.4,100.0
2024,2,15,��,�k��B�s,4001,���^�X,33400,���@��,042,15480,111,,
2024,2,15,��,�k��B�s,4001,���^�X,33400,���@��,040,5177,236,,
2024,2,15,��,�k��B�s,4001,�p�Z��,33600,,,107,648,99.1,91.9
2024,2,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,637,,
2024,2,15,��,�k��B�s,4001,���イ��,34100,,,13610,443,98.0,94.5
2024,2,15,��,�k��B�s,4001,���イ��,34100,������,046,5250,404,,
2024,2,15,��,�k��B�s,4001,���イ��,34100,���@��,041,3650,449,,
2024,2,15,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2050,536,,
2024,2,15,��,�k��B�s,4001,���ڂ���,34200,,,3674,233,66.2,107.9
2024,2,15,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,244,652,,
2024,2,15,��,�k��B�s,4001,�@�@�����A��,34201,,,3430,203,64.5,103.0
2024,2,15,��,�k��B�s,4001,�Ȃ�,34300,,,8628,447,82.0,92.2
2024,2,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5790,472,,
2024,2,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2629,379,,
2024,2,15,��,�k��B�s,4001,�g�}�g,34400,,,9500,333,84.5,100.9
2024,2,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4360,326,,
2024,2,15,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2232,287,,
2024,2,15,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2046,417,,
2024,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4475,595,74.5,102.2
2024,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2303,589,,
2024,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1103,502,,
2024,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,592,614,,
2024,2,15,��,�k��B�s,4001,�s�[�}��,34500,,,3775,843,112.0,111.4
2024,2,15,��,�k��B�s,4001,�s�[�}��,34500,������,046,1506,788,,
2024,2,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1496,850,,
2024,2,15,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,499,930,,
2024,2,15,��,�k��B�s,4001,�����Ƃ�,34600,,,312,2229,105.4,101.0
2024,2,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,312,2229,,
2024,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,269,1247,96.1,107.7
2024,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,130,1466,,
2024,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,108,996,,
2024,2,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,1252,752,90.5,114.5
2024,2,15,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,1151,731,,
2024,2,15,��,�k��B�s,4001,������ǂ�,35300,,,774,648,157.3,103.5
2024,2,15,��,�k��B�s,4001,������ǂ�,35300,������,046,774,648,,
2024,2,15,��,�k��B�s,4001,����܂�,35400,,,440,581,110.0,114.1
2024,2,15,��,�k��B�s,4001,����܂�,35400,������,046,440,581,,
2024,2,15,��,�k��B�s,4001,���񂵂�,36100,,,8650,312,64.3,107.2
2024,2,15,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2580,305,,
2024,2,15,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2335,310,,
2024,2,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1875,215,,
2024,2,15,��,�k��B�s,4001,���񂵂�,36100,������,046,900,560,,
2024,2,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,29180,157,101.8,91.8
2024,2,15,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19730,113,,
2024,2,15,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,6700,266,,
2024,2,15,��,�k��B�s,4001,���Ƃ���,36300,,,471,241,36.5,93.1
2024,2,15,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,212,149,,
2024,2,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,59,180,,
2024,2,15,��,�k��B�s,4001,��܂̂���,36500,,,7194,324,117.4,104.2
2024,2,15,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5170,315,,
2024,2,15,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2000,337,,
2024,2,15,��,�k��B�s,4001,���܂˂�,36610,,,60940,193,61.6,107.2
2024,2,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,47310,185,,
2024,2,15,��,�k��B�s,4001,���܂˂�,36610,���@��,042,8670,243,,
2024,2,15,��,�k��B�s,4001,�@�@�����A��,36620,,,2620,115,124.2,100.0
2024,2,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,740,595,74.7,81.8
2024,2,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,140,1589,,
2024,2,15,��,�k��B�s,4001,�@�@�����A��,36701,,,600,363,87.0,116.0
2024,2,15,��,�k��B�s,4001,���傤��,37200,,,1104,510,83.5,86.0
2024,2,15,��,�k��B�s,4001,���傤��,37200,���@��,042,746,473,,
2024,2,15,��,�k��B�s,4001,���傤��,37200,�{�@��,045,118,913,,
2024,2,15,��,�k��B�s,4001,���傤��,37200,���@�m,039,24,648,,
2024,2,15,��,�k��B�s,4001,�@�@�����A��,37201,,,216,404,90.0,102.0
2024,2,15,��,�k��B�s,4001,����������,38100,,,1708,932,76.6,111.0
2024,2,15,��,�k��B�s,4001,����������,38100,���@��,040,597,947,,
2024,2,15,��,�k��B�s,4001,����������,38100,�{�@��,045,409,990,,
2024,2,15,��,�k��B�s,4001,����������,38100,���@��,042,322,810,,
2024,2,15,��,�k��B�s,4001,����������,38100,�F�@�{,043,193,822,,
2024,2,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,427,487,37.5,100.6
2024,2,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,423,488,,
2024,2,15,��,�k��B�s,4001,���̂�����,38400,,,5325,313,67.2,97.5
2024,2,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3594,309,,
2024,2,15,��,�k��B�s,4001,���̂�����,38400,��@��,044,1184,324,,
2024,2,15,��,�k��B�s,4001,���߂�,38500,,,6296,415,108.1,92.4
2024,2,15,��,�k��B�s,4001,���߂�,38500,���@��,040,5765,389,,
2024,2,15,��,�k��B�s,4001,���̑��̖��,39000,,,8852,668,70.7,114.4
2024,2,15,��,�k��B�s,4001,�A����،v,39100,,,8423,252,86.0,103.3
2024,2,15,��,�k��B�s,4001,���̗A�����,39200,,,1342,483,120.5,101.0
