�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,���ꌧ,4701,�ʎ�����,40000,,,42599,275,89.0,101.5
2014,9,30,��,���ꌧ,4701,�ʎ�����,40000,���@��,031,7510,343,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22527,313,80.2,107.2
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,7510,343,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4873,345,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3812,132,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1699,381,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,1650,335,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,878,304,,
2014,9,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,541,694,,
2014,9,30,��,���ꌧ,4701,�݂���,40100,,,7338,104,109.9,78.2
2014,9,30,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,3556,113,,
2014,9,30,��,���ꌧ,4701,�݂���,40100,���@��,047,2632,95,,
2014,9,30,��,���ꌧ,4701,���̑��G����,41999,,,963,629,272.0,347.5
2014,9,30,��,���ꌧ,4701,��񂲌v,42000,,,230,248,5.7,115.3
2014,9,30,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,230,248,,
2014,9,30,��,���ꌧ,4701,����,42204,,,230,248,5.7,115.3
2014,9,30,��,���ꌧ,4701,����,42204,�@�X,002,230,248,,
2014,9,30,��,���ꌧ,4701,���{�Ȃ��v,43000,,,9550,342,110.8,105.6
2014,9,30,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,7510,343,,
2014,9,30,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,1650,335,,
2014,9,30,��,���ꌧ,4701,�L��,43205,,,6690,341,142.9,106.9
2014,9,30,��,���ꌧ,4701,�L��,43205,���@��,031,4650,342,,
2014,9,30,��,���ꌧ,4701,�L��,43205,�V�@��,015,1650,335,,
2014,9,30,��,���ꌧ,4701,��\���I,43302,,,2860,345,81.5,108.2
2014,9,30,��,���ꌧ,4701,��\���I,43302,���@��,031,2860,345,,
2014,9,30,��,���ꌧ,4701,���m�Ȃ�,43499,,,355,293,69.1,113.6
2014,9,30,��,���ꌧ,4701,���m�Ȃ�,43499,�H�@�c,005,240,351,,
2014,9,30,��,���ꌧ,4701,���m�Ȃ�,43499,�k�C��,001,115,171,,
2014,9,30,��,���ꌧ,4701,�����v,43500,,,878,304,23.1,86.6
2014,9,30,��,���ꌧ,4701,�����v,43500,�ށ@��,029,878,304,,
2014,9,30,��,���ꌧ,4701,�a����,43751,,,878,304,23.1,86.6
2014,9,30,��,���ꌧ,4701,�a����,43751,�ށ@��,029,878,304,,
2014,9,30,��,���ꌧ,4701,����,44100,,,94,497,33.8,73.3
2014,9,30,��,���ꌧ,4701,����,44100,�R�@��,019,94,497,,
2014,9,30,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1542,648,136.5,100.6
2014,9,30,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,899,630,,
2014,9,30,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,541,694,,
2014,9,30,��,���ꌧ,4701,����,45206,,,1419,653,154.2,106.9
2014,9,30,��,���ꌧ,4701,����,45206,���@��,040,878,627,,
2014,9,30,��,���ꌧ,4701,����,45206,���@��,020,541,694,,
2014,9,30,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,122,602,58.4,75.6
2014,9,30,��,���ꌧ,4701,����,45700,,,3,1350,30.0,271.6
2014,9,30,��,���ꌧ,4701,����,45700,��@��,008,3,1350,,
2014,9,30,��,���ꌧ,4701,�������v,47000,,,296,401,336.4,85.9
2014,9,30,��,���ꌧ,4701,�������v,47000,�F�@�{,043,256,398,,
2014,9,30,��,���ꌧ,4701,����������,47200,,,256,398,533.3,89.2
2014,9,30,��,���ꌧ,4701,����������,47200,�F�@�{,043,256,398,,
2014,9,30,��,���ꌧ,4701,���̑�������,47299,,,40,419,100.0,85.0
2014,9,30,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1278,646,66.0,119.6
2014,9,30,��,���ꌧ,4701,�A���ʎ��v,50000,,,20072,232,101.6,96.7
2014,9,30,��,���ꌧ,4701,�o�i�i,50100,,,7565,192,84.3,101.1
2014,9,30,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4690,209,89.2,91.7
2014,9,30,��,���ꌧ,4701,������,50400,,,1038,402,157.3,93.7
2014,9,30,��,���ꌧ,4701,�O���v�t���c,50500,,,1972,171,200.0,108.9
2014,9,30,��,���ꌧ,4701,�I�����W,50600,,,2140,231,116.3,99.1
2014,9,30,��,���ꌧ,4701,�A���L�E�C,50800,,,507,512,134.1,98.3
2014,9,30,��,���ꌧ,4701,�A��������,50850,,,504,304,144.0,106.7
2014,9,30,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1656,340,127.2,65.4
