�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,����s,1701,��ؑ���,30000,,,251456,245,118.2,108.4
2012,8,13,��,����s,1701,��ؑ���,30000,�k�C��,001,77593,125,,
2012,8,13,��,����s,1701,��ؑ���,30000,���@��,020,40799,171,,
2012,8,13,��,����s,1701,��ؑ���,30000,�΁@��,017,37233,353,,
2012,8,13,��,����s,1701,��ؑ���,30000,��@��,021,16433,264,,
2012,8,13,��,����s,1701,��ؑ���,30000,�@�X,002,14889,148,,
2012,8,13,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14464,116,,
2012,8,13,��,����s,1701,��ؑ���,30000,���@��,007,12022,193,,
2012,8,13,��,����s,1701,��������,30100,,,36570,60,165.2,92.3
2012,8,13,��,����s,1701,��������,30100,�k�C��,001,20680,58,,
2012,8,13,��,����s,1701,��������,30100,�@�X,002,9160,46,,
2012,8,13,��,����s,1701,����,30200,,,675,147,131.1,101.4
2012,8,13,��,����s,1701,����,30200,�@�X,002,675,147,,
2012,8,13,��,����s,1701,�ɂ񂶂�,30300,,,26780,88,121.3,102.3
2012,8,13,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,26780,88,,
2012,8,13,��,����s,1701,���ڂ�,30400,,,546,362,9.3,211.7
2012,8,13,��,����s,1701,���ڂ�,30400,�Q�@�n,010,410,192,,
2012,8,13,��,����s,1701,���ڂ�,30400,�΁@��,017,136,875,,
2012,8,13,��,����s,1701,�����̂�,30500,,,12,394,�|,�|
2012,8,13,��,����s,1701,�����̂�,30500,������,046,12,394,,
2012,8,13,��,����s,1701,��񂱂�,30600,,,2023,633,133.2,93.6
2012,8,13,��,����s,1701,��񂱂�,30600,�΁@��,017,2023,633,,
2012,8,13,��,����s,1701,�͂�����,31100,,,9912,77,97.1,100.0
2012,8,13,��,����s,1701,�͂�����,31100,���@��,020,5850,90,,
2012,8,13,��,����s,1701,�͂�����,31100,�k�C��,001,4050,58,,
2012,8,13,��,����s,1701,���܂�,31500,,,2112,312,146.7,101.3
2012,8,13,��,����s,1701,���܂�,31500,�΁@��,017,1992,311,,
2012,8,13,��,����s,1701,���̑��̍ؗ�,31550,,,915,497,253.5,94.3
2012,8,13,��,����s,1701,���񂰂񂳂�,31560,,,979,184,104.5,110.8
2012,8,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,528,178,,
2012,8,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,166,,
2012,8,13,��,����s,1701,�L���x�c,31700,,,20327,76,86.3,116.9
2012,8,13,��,����s,1701,�L���x�c,31700,�Q�@�n,010,10680,72,,
2012,8,13,��,����s,1701,�L���x�c,31700,���@��,020,9640,81,,
2012,8,13,��,����s,1701,�ق���񂻂�,31800,,,2947,707,211.3,101.4
2012,8,13,��,����s,1701,�ق���񂻂�,31800,��@��,021,2526,706,,
2012,8,13,��,����s,1701,�˂�,31900,,,8482,419,124.8,112.3
2012,8,13,��,����s,1701,�˂�,31900,�΁@��,017,2522,443,,
2012,8,13,��,����s,1701,�˂�,31900,��@��,008,2094,186,,
2012,8,13,��,����s,1701,�˂�,31900,��@��,011,1775,404,,
2012,8,13,��,����s,1701,����,32400,,,32,532,133.3,90.8
2012,8,13,��,����s,1701,����,32400,�ȁ@��,009,24,648,,
2012,8,13,��,����s,1701,����,32400,���@�m,023,8,184,,
2012,8,13,��,����s,1701,�݂�,32500,,,445,788,122.3,98.7
2012,8,13,��,����s,1701,�݂�,32500,���@�m,023,359,813,,
2012,8,13,��,����s,1701,����񂬂�,32600,,,42,813,82.4,97.7
2012,8,13,��,����s,1701,����񂬂�,32600,��@��,021,21,1050,,
2012,8,13,��,����s,1701,����񂬂�,32600,���@��,020,16,525,,
2012,8,13,��,����s,1701,�ɂ�,32800,,,1018,632,81.8,101.4
2012,8,13,��,����s,1701,�ɂ�,32800,�k�C��,001,500,683,,
2012,8,13,��,����s,1701,�ɂ�,32800,�x�@�R,016,265,650,,
2012,8,13,��,����s,1701,�ɂ�,32800,���@�m,039,250,504,,
2012,8,13,��,����s,1701,�Z�����[,32900,,,560,225,87.5,100.0
2012,8,13,��,����s,1701,�Z�����[,32900,���@��,020,500,238,,
2012,8,13,��,����s,1701,�A�X�p���K�X,33100,,,1167,847,210.3,100.4
2012,8,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,425,823,,
2012,8,13,��,����s,1701,�A�X�p���K�X,33100,���@��,020,239,770,,
2012,8,13,��,����s,1701,�A�X�p���K�X,33100,���@��,041,125,945,,
2012,8,13,��,����s,1701,�@�@�����A��,33101,,,51,1259,86.4,96.4
2012,8,13,��,����s,1701,�J���t�����[,33200,,,72,394,100.0,112.6
2012,8,13,��,����s,1701,�J���t�����[,33200,���@��,020,60,410,,
2012,8,13,��,����s,1701,�u���b�R���[,33300,,,2400,362,159.6,171.6
2012,8,13,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2400,362,,
2012,8,13,��,����s,1701,���^�X,33400,,,10894,170,157.8,115.6
2012,8,13,��,����s,1701,���^�X,33400,���@��,020,10694,160,,
2012,8,13,��,����s,1701,�p�Z��,33600,,,123,2124,118.3,135.2
2012,8,13,��,����s,1701,�p�Z��,33600,���@��,020,87,1729,,
2012,8,13,��,����s,1701,�p�Z��,33600,���@�m,023,17,2390,,
2012,8,13,��,����s,1701,���イ��,34100,,,20931,197,159.1,112.6
2012,8,13,��,����s,1701,���イ��,34100,���@��,007,11930,193,,
2012,8,13,��,����s,1701,���イ��,34100,�΁@��,017,5381,205,,
2012,8,13,��,����s,1701,���ڂ���,34200,,,7073,107,64.9,89.2
2012,8,13,��,����s,1701,���ڂ���,34200,�΁@��,017,5579,84,,
2012,8,13,��,����s,1701,���ڂ���,34200,�k�C��,001,1000,163,,
2012,8,13,��,����s,1701,�Ȃ�,34300,,,10127,252,128.9,98.8
2012,8,13,��,����s,1701,�Ȃ�,34300,�΁@��,017,4619,292,,
2012,8,13,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2276,224,,
2012,8,13,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1302,229,,
2012,8,13,��,����s,1701,�g�}�g,34400,,,12277,242,154.4,101.3
2012,8,13,��,����s,1701,�g�}�g,34400,��@��,021,5656,199,,
2012,8,13,��,����s,1701,�g�}�g,34400,�k�C��,001,3028,203,,
2012,8,13,��,����s,1701,�g�}�g,34400,�΁@��,017,2823,305,,
2012,8,13,��,����s,1701,�~�j�g�}�g,34450,,,3899,443,168.6,98.4
2012,8,13,��,����s,1701,�~�j�g�}�g,34450,���@��,020,1514,380,,
2012,8,13,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1430,532,,
2012,8,13,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,861,410,,
2012,8,13,��,����s,1701,�s�[�}��,34500,,,5601,344,156.9,103.6
2012,8,13,��,����s,1701,�s�[�}��,34500,���@��,020,3371,253,,
2012,8,13,��,����s,1701,�s�[�}��,34500,�k�C��,001,950,416,,
2012,8,13,��,����s,1701,�s�[�}��,34500,�΁@��,017,196,423,,
2012,8,13,��,����s,1701,�����Ƃ�,34600,,,344,904,224.8,93.1
2012,8,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,312,963,,
2012,8,13,��,����s,1701,�X�C�g�R�[��,34700,,,10950,175,67.4,94.6
2012,8,13,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,7550,188,,
2012,8,13,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,3080,136,,
2012,8,13,��,����s,1701,���₢�񂰂�,35100,,,637,1142,250.8,138.6
2012,8,13,��,����s,1701,���₢�񂰂�,35100,���@��,020,380,917,,
2012,8,13,��,����s,1701,���₢�񂰂�,35100,�k�C��,001,240,1544,,
2012,8,13,��,����s,1701,���₦��ǂ�,35200,,,151,1561,137.3,121.7
2012,8,13,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,135,1531,,
2012,8,13,��,����s,1701,�����܂�,35500,,,1865,665,190.9,86.8
2012,8,13,��,����s,1701,�����܂�,35500,��@��,021,1188,598,,
2012,8,13,��,����s,1701,�����܂�,35500,�R�@�`,006,539,878,,
2012,8,13,��,����s,1701,���񂵂�,36100,,,2627,414,65.5,132.3
2012,8,13,��,����s,1701,���񂵂�,36100,�΁@��,017,2627,414,,
2012,8,13,��,����s,1701,�΂ꂢ����,36200,,,10536,112,212.6,100.0
2012,8,13,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7460,103,,
2012,8,13,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,1736,122,,
2012,8,13,��,����s,1701,���Ƃ���,36300,,,700,288,75.8,86.0
2012,8,13,��,����s,1701,���Ƃ���,36300,�{�@��,045,700,288,,
2012,8,13,��,����s,1701,��܂̂���,36500,,,3736,392,50.8,104.5
2012,8,13,��,����s,1701,��܂̂���,36500,�@�X,002,3640,382,,
2012,8,13,��,����s,1701,���܂˂�,36610,,,7896,140,97.6,86.4
2012,8,13,��,����s,1701,���܂˂�,36610,���@��,028,4300,177,,
2012,8,13,��,����s,1701,���܂˂�,36610,�k�C��,001,820,131,,
2012,8,13,��,����s,1701,���܂˂�,36610,���@��,042,150,246,,
2012,8,13,��,����s,1701,�@�@�����A��,36620,,,2470,73,232.6,69.5
2012,8,13,��,����s,1701,�ɂ�ɂ�,36700,,,526,336,114.8,77.2
2012,8,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,58,1189,,
2012,8,13,��,����s,1701,�@�@�����A��,36701,,,468,230,132.2,77.7
2012,8,13,��,����s,1701,���傤��,37200,,,4709,522,223.7,106.5
2012,8,13,��,����s,1701,���傤��,37200,���@�m,039,3629,584,,
2012,8,13,��,����s,1701,���傤��,37200,���@�R,033,228,531,,
2012,8,13,��,����s,1701,�@�@�����A��,37201,,,842,232,298.6,100.4
2012,8,13,��,����s,1701,����������,38100,,,2414,967,167.5,93.8
2012,8,13,��,����s,1701,����������,38100,�΁@��,017,1717,1043,,
2012,8,13,��,����s,1701,����������,38100,�x�@�R,016,418,673,,
2012,8,13,��,����s,1701,�@�@�����A��,38101,,,24,578,400.0,100.0
2012,8,13,��,����s,1701,�Ȃ߂�,38300,,,841,246,135.4,104.2
2012,8,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,513,268,,
2012,8,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,180,333,,
2012,8,13,��,����s,1701,���̂�����,38400,,,1450,200,90.9,116.3
2012,8,13,��,����s,1701,���̂�����,38400,���@��,020,1205,167,,
2012,8,13,��,����s,1701,���߂�,38500,,,2729,225,179.9,125.0
2012,8,13,��,����s,1701,���߂�,38500,�V�@��,015,2000,197,,
2012,8,13,��,����s,1701,���߂�,38500,���@��,020,708,284,,
2012,8,13,��,����s,1701,���̑��̖��,39000,,,10401,1108,131.0,95.5
2012,8,13,��,����s,1701,�A����،v,39100,,,6810,583,122.9,83.4
2012,8,13,��,����s,1701,���̗A�����,39200,,,2955,1153,78.7,123.4
