�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,,,631500,191,108.0,101.1
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,274239,237,,
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,129031,124,,
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,���@��,041,65920,111,,
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,31598,224,,
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,16744,122,,
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,��@��,011,14266,164,,
2012,6,1,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,11140,97,,
2012,6,1,��,�D�y�s,5101,��������,30100,,,44095,115,54.6,88.5
2012,6,1,��,�D�y�s,5101,��������,30100,�k�C��,001,29813,123,,
2012,6,1,��,�D�y�s,5101,��������,30100,��@�t,012,7630,84,,
2012,6,1,��,�D�y�s,5101,����,30200,,,19239,103,163.4,81.7
2012,6,1,��,�D�y�s,5101,����,30200,�k�C��,001,17752,106,,
2012,6,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,22930,144,134.3,102.9
2012,6,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,9740,141,,
2012,6,1,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,5800,117,,
2012,6,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5550,169,,
2012,6,1,��,�D�y�s,5101,���ڂ�,30400,,,12904,247,1300.8,137.2
2012,6,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12904,247,,
2012,6,1,��,�D�y�s,5101,�����̂�,30500,,,305,881,127.6,138.1
2012,6,1,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,305,881,,
2012,6,1,��,�D�y�s,5101,��񂱂�,30600,,,133,733,204.6,87.3
2012,6,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,124,699,,
2012,6,1,��,�D�y�s,5101,�͂�����,31100,,,33289,94,106.3,94.0
2012,6,1,��,�D�y�s,5101,�͂�����,31100,��@��,008,16450,67,,
2012,6,1,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,16215,122,,
2012,6,1,��,�D�y�s,5101,���܂�,31500,,,4874,225,100.0,119.7
2012,6,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4874,225,,
2012,6,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3170,214,100.8,79.0
2012,6,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1390,381,120.8,116.9
2012,6,1,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1390,381,,
2012,6,1,��,�D�y�s,5101,�L���x�c,31700,,,91575,99,126.5,92.5
2012,6,1,��,�D�y�s,5101,�L���x�c,31700,��@��,008,63325,102,,
2012,6,1,��,�D�y�s,5101,�L���x�c,31700,�ȁ@��,009,10880,94,,
2012,6,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,12013,437,105.3,91.4
2012,6,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11758,438,,
2012,6,1,��,�D�y�s,5101,�˂�,31900,,,15784,360,90.8,101.7
2012,6,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8829,390,,
2012,6,1,��,�D�y�s,5101,�˂�,31900,��@��,008,5610,335,,
2012,6,1,��,�D�y�s,5101,�ӂ�,32300,,,2214,141,103.8,96.6
2012,6,1,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2186,140,,
2012,6,1,��,�D�y�s,5101,����,32400,,,1069,271,93.7,103.0
2012,6,1,��,�D�y�s,5101,����,32400,�k�C��,001,1069,271,,
2012,6,1,��,�D�y�s,5101,�݂�,32500,,,1042,235,119.9,88.0
2012,6,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,799,242,,
2012,6,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,314,,
2012,6,1,��,�D�y�s,5101,����񂬂�,32600,,,339,550,65.2,105.6
2012,6,1,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,339,550,,
2012,6,1,��,�D�y�s,5101,�ɂ�,32800,,,3586,314,95.2,91.8
2012,6,1,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3586,314,,
2012,6,1,��,�D�y�s,5101,�Z�����[,32900,,,2060,419,106.7,97.9
2012,6,1,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1930,413,,
2012,6,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,12141,964,93.7,101.7
2012,6,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,12123,964,,
2012,6,1,��,�D�y�s,5101,�J���t�����[,33200,,,738,216,160.4,75.3
2012,6,1,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,488,175,,
2012,6,1,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,200,291,,
2012,6,1,��,�D�y�s,5101,�u���b�R���[,33300,,,11659,239,215.6,74.9
2012,6,1,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,2191,419,,
2012,6,1,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1640,387,,
2012,6,1,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,1000,200,,
2012,6,1,��,�D�y�s,5101,�@�@�����A��,33301,,,5720,115,�|,�|
2012,6,1,��,�D�y�s,5101,���^�X,33400,,,18717,203,89.2,129.3
2012,6,1,��,�D�y�s,5101,���^�X,33400,�k�C��,001,16993,204,,
2012,6,1,��,�D�y�s,5101,�p�Z��,33600,,,227,1212,89.7,96.5
2012,6,1,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,210,1219,,
2012,6,1,��,�D�y�s,5101,���イ��,34100,,,32733,171,96.1,95.5
2012,6,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17350,162,,
2012,6,1,��,�D�y�s,5101,���イ��,34100,�k�C��,001,6966,212,,
2012,6,1,��,�D�y�s,5101,���イ��,34100,��@��,008,3015,149,,
2012,6,1,��,�D�y�s,5101,���ڂ���,34200,,,10739,182,119.9,115.9
2012,6,1,��,�D�y�s,5101,���ڂ���,34200,��@��,008,2220,208,,
2012,6,1,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,130,252,,
2012,6,1,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,99,498,,
2012,6,1,��,�D�y�s,5101,�@�@�����A��,34201,,,8290,170,95.5,111.8
2012,6,1,��,�D�y�s,5101,�Ȃ�,34300,,,9535,343,84.2,103.0
2012,6,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7249,357,,
2012,6,1,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1285,266,,
2012,6,1,��,�D�y�s,5101,�g�}�g,34400,,,22988,371,95.4,104.5
2012,6,1,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,14664,403,,
2012,6,1,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7039,266,,
2012,6,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7013,555,131.6,95.9
2012,6,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2756,450,,
2012,6,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2241,634,,
2012,6,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1677,562,,
2012,6,1,��,�D�y�s,5101,�s�[�}��,34500,,,11125,290,138.9,93.2
2012,6,1,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8206,251,,
2012,6,1,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1164,303,,
2012,6,1,��,�D�y�s,5101,�����Ƃ�,34600,,,331,1017,2364.3,60.2
2012,6,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,270,1028,,
2012,6,1,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2080,295,41.3,83.1
2012,6,1,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,2080,295,,
2012,6,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,926,774,119.0,102.9
2012,6,1,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,372,641,,
2012,6,1,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,314,927,,
2012,6,1,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,240,779,,
2012,6,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,364,1268,117.8,102.3
2012,6,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,239,1028,,
2012,6,1,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,71,2050,,
2012,6,1,��,�D�y�s,5101,������ǂ�,35300,,,36,904,�|,�|
2012,6,1,��,�D�y�s,5101,������ǂ�,35300,���@��,036,24,858,,
2012,6,1,��,�D�y�s,5101,������ǂ�,35300,�ȁ@��,009,12,998,,
2012,6,1,��,�D�y�s,5101,����܂�,35400,,,112,795,�|,�|
2012,6,1,��,�D�y�s,5101,����܂�,35400,���@�Q,038,112,795,,
2012,6,1,��,�D�y�s,5101,�����܂�,35500,,,56,1294,311.1,82.2
2012,6,1,��,�D�y�s,5101,�����܂�,35500,���@��,047,24,1575,,
2012,6,1,��,�D�y�s,5101,�����܂�,35500,��@�t,012,20,945,,
2012,6,1,��,�D�y�s,5101,�����܂�,35500,�Á@��,022,12,1313,,
2012,6,1,��,�D�y�s,5101,���񂵂�,36100,,,17500,149,397.7,140.6
2012,6,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17500,149,,
2012,6,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,43360,91,49.7,128.2
2012,6,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,22830,107,,
2012,6,1,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,8120,76,,
2012,6,1,��,�D�y�s,5101,�΂ꂢ����,36200,������,046,6160,56,,
2012,6,1,��,�D�y�s,5101,���Ƃ���,36300,,,320,292,82.1,168.8
2012,6,1,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,300,284,,
2012,6,1,��,�D�y�s,5101,��܂̂���,36500,,,8475,311,392.4,98.1
2012,6,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8475,311,,
2012,6,1,��,�D�y�s,5101,���܂˂�,36610,,,131925,107,176.9,100.9
2012,6,1,��,�D�y�s,5101,���܂˂�,36610,���@��,041,65920,111,,
2012,6,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,52000,97,,
2012,6,1,��,�D�y�s,5101,�@�@�����A��,36620,,,1505,94,28.7,122.1
2012,6,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,803,195,319.9,103.7
2012,6,1,��,�D�y�s,5101,�@�@�����A��,36701,,,803,195,319.9,103.7
2012,6,1,��,�D�y�s,5101,���傤��,37200,,,1278,350,99.3,104.2
2012,6,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,659,451,,
2012,6,1,��,�D�y�s,5101,���傤��,37200,�Á@��,022,8,945,,
2012,6,1,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,1575,,
2012,6,1,��,�D�y�s,5101,�@�@�����A��,37201,,,610,231,73.1,103.6
2012,6,1,��,�D�y�s,5101,����������,38100,,,1396,627,137.5,92.1
2012,6,1,��,�D�y�s,5101,����������,38100,�k�C��,001,1331,635,,
2012,6,1,��,�D�y�s,5101,�@�@�����A��,38101,,,60,413,�|,�|
2012,6,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,2877,150,160.7,70.1
2012,6,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1597,185,,
2012,6,1,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1280,107,,
2012,6,1,��,�D�y�s,5101,���̂�����,38400,,,1688,211,97.6,100.5
2012,6,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1679,211,,
2012,6,1,��,�D�y�s,5101,���߂�,38500,,,1651,295,57.7,109.3
2012,6,1,��,�D�y�s,5101,���߂�,38500,�V�@��,015,1108,229,,
2012,6,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,543,429,,
2012,6,1,��,�D�y�s,5101,���̑��̖��,39000,,,6700,670,108.3,105.8
2012,6,1,��,�D�y�s,5101,�A����،v,39100,,,18790,182,98.4,117.4
2012,6,1,��,�D�y�s,5101,���̗A�����,39200,,,1802,494,44.8,205.8
